id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583205,2023-01-04,000001,Vente,150000,16,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,128,71.53,158,,,,,,,,2,2,Appartement,73,4,,,,,,-1.617142,47.210388
2023-583205,2023-01-04,000001,Vente,150000,16,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,128,71.53,158,,,,,,,,2,3,Dépendance,,0,,,,,,-1.617142,47.210388
2023-583205,2023-01-04,000001,Vente,150000,16,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,128,71.53,158,,,,,,,,2,3,Dépendance,,0,,,,,,-1.617142,47.210388
2023-583224,2023-01-04,000001,Vente,340000,4,,AV DE NEUILLY,1835,44800,44162,Saint-Herblain,44,,,44162000BN0403,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,276,-1.606735,47.243125
2023-583289,2023-01-10,000001,Vente,389900,13,,RUE REINE DES PRES,2343,44800,44162,Saint-Herblain,44,,,44162000DC0656,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,348,-1.639933,47.207743
2023-583302,2023-01-13,000001,Vente,185000,12,,RUE DU NIL,1838,44800,44162,Saint-Herblain,44,,,44162000BL0185,,,564,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610419,47.240937
2023-583302,2023-01-13,000001,Vente,185000,12,,RUE DU NIL,1838,44800,44162,Saint-Herblain,44,,,44162000BL0185,,,164,72.05,193,,,,,,,,2,2,Appartement,70,4,,,,,,-1.610419,47.240937
2023-583302,2023-01-13,000001,Vente,185000,12,,RUE DU NIL,1838,44800,44162,Saint-Herblain,44,,,44162000BL0185,,,164,72.05,193,,,,,,,,2,3,Dépendance,,0,,,,,,-1.610419,47.240937
2023-583305,2023-01-03,000001,Vente,175000,4,,ALL ANTONIO VIVALDI,0072,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,134,62.07,81,,,,,,,,2,3,Dépendance,,0,,,,,,-1.603074,47.23774
2023-583305,2023-01-03,000001,Vente,175000,4,,ALL ANTONIO VIVALDI,0072,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,134,62.07,81,,,,,,,,2,2,Appartement,62,3,,,,,,-1.603074,47.23774
2023-583338,2023-01-10,000001,Vente,304000,4,,AV DU DOCTEUR ROUX,0910,44800,44162,Saint-Herblain,44,,,44162000BR0761,,,52,72.7,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.590071,47.238567
2023-583338,2023-01-10,000001,Vente,304000,4,,AV DU DOCTEUR ROUX,0910,44800,44162,Saint-Herblain,44,,,44162000BR0761,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590071,47.238567
2023-583356,2023-01-09,000001,Vente,170000,9015,,IMP DU VERT CLOS,2654,44800,44162,Saint-Herblain,44,,,44162000DS0286,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.65208,47.216048
2023-583356,2023-01-09,000001,Vente,170000,9,,IMP DU VERT CLOS,2654,44800,44162,Saint-Herblain,44,,,44162000DS0286,,,26,41.26,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.65208,47.216048
2023-583362,2023-01-13,000001,Vente,101564.97,2,,RUE VICTOR SCHOELCHER,2681,44800,44162,Saint-Herblain,44,,,44162000CC0176,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627495,47.221056
2023-583362,2023-01-13,000001,Vente,101564.97,2,,RUE VICTOR SCHOELCHER,2681,44800,44162,Saint-Herblain,44,,,44162000CC0176,,,60,30.05,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.627495,47.221056
2023-583375,2023-01-04,000001,Vente,208000,181,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BP0198,,,42,,59,87.31,,,,,,,2,2,Appartement,84,4,,,,,,-1.590726,47.239271
2023-583375,2023-01-04,000001,Vente,208000,181,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BP0198,,,42,,59,87.31,,,,,,,2,3,Dépendance,,0,,,,,,-1.590726,47.239271
2023-583375,2023-01-04,000001,Vente,208000,181,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BP0198,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.590726,47.239271
2023-583387,2023-01-13,000001,Vente,107000,43,,RUE MERCURE,1654,44800,44162,Saint-Herblain,44,,,44162000DT0275,,,66,,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.648378,47.21567
2023-583387,2023-01-13,000001,Vente,107000,43,,RUE MERCURE,1654,44800,44162,Saint-Herblain,44,,,44162000DT0275,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.648378,47.21567
2023-583387,2023-01-13,000001,Vente,107000,43,,RUE MERCURE,1654,44800,44162,Saint-Herblain,44,,,44162000DT0275,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.648378,47.21567
2023-583389,2023-01-12,000001,Vente,420000,12,,RUE DE LA BLANCHE,0290,44800,44162,Saint-Herblain,44,,,44162000CA0026,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,499,-1.608912,47.221426
2023-583392,2023-01-06,000001,Vente,111500,37,,RUE DE LA CHICOTIERE,0690,44800,44162,Saint-Herblain,44,,,44162000CK0004,,,211,48.45,219,,,,,,,,2,3,Dépendance,,0,,,,,,-1.611657,47.215386
2023-583392,2023-01-06,000001,Vente,111500,37,,RUE DE LA CHICOTIERE,0690,44800,44162,Saint-Herblain,44,,,44162000CK0004,,,211,48.45,219,,,,,,,,2,2,Appartement,47,2,,,,,,-1.611657,47.215386
2023-583392,2023-01-06,000001,Vente,111500,37,,RUE DE LA CHICOTIERE,0690,44800,44162,Saint-Herblain,44,,,44162000CK0004,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611657,47.215386
2023-583410,2023-01-17,000001,Vente,160000,3,,RUE DE GUINGAMP,1205,44800,44162,Saint-Herblain,44,,,44162000CL0002,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617349,47.21363
2023-583410,2023-01-17,000001,Vente,160000,5,,RUE DE GUINGAMP,1205,44800,44162,Saint-Herblain,44,,,44162000CL0002,,,47,,54,,,,,,,,2,3,Dépendance,,0,,,,,,-1.617349,47.21363
2023-583410,2023-01-17,000001,Vente,160000,5,,RUE DE GUINGAMP,1205,44800,44162,Saint-Herblain,44,,,44162000CL0002,,,47,,54,,,,,,,,2,2,Appartement,65,3,,,,,,-1.617349,47.21363
2023-583445,2023-01-12,000001,Vente,265025,44,,AV DES THEBAUDIERES,2575,44800,44162,Saint-Herblain,44,,,44162000BL0155,,,13,72.55,56,,,,,,,,2,2,Appartement,73,4,,,,,,-1.611503,47.238661
2023-583445,2023-01-12,000001,Vente,265025,44,,AV DES THEBAUDIERES,2575,44800,44162,Saint-Herblain,44,,,44162000BL0155,,,13,72.55,56,,,,,,,,2,3,Dépendance,,0,,,,,,-1.611503,47.238661
2023-583445,2023-01-12,000001,Vente,265025,44,,AV DES THEBAUDIERES,2575,44800,44162,Saint-Herblain,44,,,44162000BL0155,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611503,47.238661
2023-583445,2023-01-12,000001,Vente,265025,44,,AV DES THEBAUDIERES,2575,44800,44162,Saint-Herblain,44,,,44162000BL0155,,,13,72.55,56,,,,,,,,2,3,Dépendance,,0,,,,,,-1.611503,47.238661
2023-583458,2023-01-10,000001,Vente,166000,3,B,RUE DES AJONCS,0028,44800,44162,Saint-Herblain,44,,,44162000CK0273,,,18,65.53,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.607434,47.214525
2023-583458,2023-01-10,000001,Vente,166000,3,B,RUE DES AJONCS,0028,44800,44162,Saint-Herblain,44,,,44162000CK0273,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607434,47.214525
2023-583499,2023-01-05,000001,Vente,195000,15,,RUE DES HAUTS MOULINS,1255,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1252,,1512,,,,,,,,2,2,Appartement,73,4,,,,,,-1.608618,47.223891
2023-583499,2023-01-05,000001,Vente,195000,15,,RUE DES HAUTS MOULINS,1255,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1252,,1512,,,,,,,,2,3,Dépendance,,0,,,,,,-1.608618,47.223891
2023-583499,2023-01-05,000001,Vente,195000,15,,RUE DES HAUTS MOULINS,1255,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1772,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608618,47.223891
2023-583507,2023-01-11,000001,Vente,145500,5,,RUE DES BAS MOULINS,0119,44800,44162,Saint-Herblain,44,,,44162000BX0077,,,26,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.608533,47.226052
2023-583507,2023-01-11,000001,Vente,145500,5,,RUE DES BAS MOULINS,0119,44800,44162,Saint-Herblain,44,,,44162000BX0077,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608533,47.226052
2023-583525,2023-01-13,000001,Vente,215000,29,,RUE DU DOCTEUR BOUBEE,0885,44800,44162,Saint-Herblain,44,,,44162000DC1048,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,361,-1.639961,47.208475
2023-583525,2023-01-13,000001,Vente,215000,29,,RUE DU DOCTEUR BOUBEE,0885,44800,44162,Saint-Herblain,44,,,44162000DC1048,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,361,-1.639961,47.208475
2023-583527,2023-01-16,000001,Vente,,,,PL PIERRE BLARD,2159,44800,44162,Saint-Herblain,44,,,44162000DT0494,,,,,,,,,,,,,0,,,,,S,sols,,,784,-1.654676,47.212321
2023-583529,2023-01-13,000001,Vente,211000,29,,RUE DU DOCTEUR BOUBEE,0885,44800,44162,Saint-Herblain,44,,,44162000DC1048,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,361,-1.639961,47.208475
2023-583529,2023-01-13,000001,Vente,211000,29,,RUE DU DOCTEUR BOUBEE,0885,44800,44162,Saint-Herblain,44,,,44162000DC1048,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,361,-1.639961,47.208475
2023-583529,2023-01-13,000001,Vente,211000,29,,RUE DU DOCTEUR BOUBEE,0885,44800,44162,Saint-Herblain,44,,,44162000DC1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.640168,47.208377
2023-583531,2023-01-13,000001,Vente,135000,3,,RUE DU DOCTEUR ALFRED CORLAY,0882,44800,44162,Saint-Herblain,44,,,44162000DC0491,,,47,,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.64485,47.207604
2023-583531,2023-01-13,000001,Vente,135000,3,,RUE DU DOCTEUR ALFRED CORLAY,0882,44800,44162,Saint-Herblain,44,,,44162000DC0491,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.64485,47.207604
2023-583532,2023-01-17,000001,Vente,115635.42,6,,CHE DE LA CHATTERIE,0588,44800,44162,Saint-Herblain,44,,,44162000BH0432,,,24,32.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-1.619223,47.245121
2023-583558,2023-01-06,000001,Vente,360000,20,,AV DES NAUDIERES,1830,44800,44162,Saint-Herblain,44,,,44162000BN0539,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,151,-1.600652,47.23959
2023-583583,2023-01-17,000001,Vente,205000,66,,RUE DU SOUVENIR FRANCAIS,2526,44800,44162,Saint-Herblain,44,,,44162000CT0105,,,83,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.63049,47.205541
2023-583583,2023-01-17,000001,Vente,205000,66,,RUE DU SOUVENIR FRANCAIS,2526,44800,44162,Saint-Herblain,44,,,44162000CT0105,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63049,47.205541
2023-583583,2023-01-17,000001,Vente,205000,66,,RUE DU SOUVENIR FRANCAIS,2526,44800,44162,Saint-Herblain,44,,,44162000CT0105,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.63049,47.205541
2023-583584,2023-01-20,000001,Vente,115000,7,,RUE DE DIJON,0865,44800,44162,Saint-Herblain,44,,,44162000CM0013,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.613121,47.208036
2023-583584,2023-01-20,000001,Vente,115000,7,,RUE DE DIJON,0865,44800,44162,Saint-Herblain,44,,,44162000CM0013,,,216,,50,63.73,,,,,,,2,3,Dépendance,,0,,,,,,-1.613121,47.208036
2023-583584,2023-01-20,000001,Vente,115000,7,,RUE DE DIJON,0865,44800,44162,Saint-Herblain,44,,,44162000CM0013,,,216,,50,63.73,,,,,,,2,2,Appartement,64,3,,,,,,-1.613121,47.208036
2023-583630,2023-01-23,000001,Vente,360000,78,,AV DE LA BARAUDIERE,0110,44800,44162,Saint-Herblain,44,,,44162000BT0133,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,297,-1.593484,47.233482
2023-583656,2023-01-04,000001,Vente,195000,2,,IMP DE DUBLIN,0916,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1715,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608618,47.223891
2023-583656,2023-01-04,000001,Vente,195000,2,,IMP DE DUBLIN,0916,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1195,71.16,1455,,,,,,,,2,2,Appartement,73,4,,,,,,-1.608618,47.223891
2023-583656,2023-01-04,000001,Vente,195000,2,,IMP DE DUBLIN,0916,44800,44162,Saint-Herblain,44,,,44162000BZ0190,,,1195,71.16,1455,,,,,,,,2,3,Dépendance,,0,,,,,,-1.608618,47.223891
2023-583665,2023-01-13,000001,Vente,205000,9,,ALL MOZART,1747,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,380,,396,96,,,,,,,2,3,Dépendance,,0,,,,,,-1.603074,47.23774
2023-583665,2023-01-13,000001,Vente,205000,9,,ALL MOZART,1747,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,380,,396,96,,,,,,,2,2,Appartement,97,5,,,,,,-1.603074,47.23774
2023-583705,2023-01-10,000001,Vente,400000,87,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BR0792,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,285,-1.584071,47.23572
2023-583705,2023-01-10,000001,Vente,400000,87,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BR0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-1.584071,47.23572
2023-583705,2023-01-10,000001,Vente,400000,87,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BR0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-1.584071,47.23572
2023-583705,2023-01-10,000001,Vente,400000,87,,RTE DE VANNES,2640,44800,44162,Saint-Herblain,44,,,44162000BR0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,285,-1.584071,47.23572
2023-583716,2023-01-12,000001,Vente,193650,8,,ALL LOUIS VIERNE,1551,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,639,,646,93.9,,,,,,,2,3,Dépendance,,0,,,,,,-1.603074,47.23774
2023-583716,2023-01-12,000001,Vente,193650,8,,ALL LOUIS VIERNE,1551,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,639,,646,93.9,,,,,,,2,2,Appartement,94,5,,,,,,-1.603074,47.23774
2023-583719,2023-01-19,000001,Vente,119000,14,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,137,,167,,,,,,,,2,2,Appartement,72,4,,,,,,-1.617142,47.210388
2023-583719,2023-01-19,000001,Vente,119000,14,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,137,,167,,,,,,,,2,3,Dépendance,,0,,,,,,-1.617142,47.210388
2023-583719,2023-01-19,000001,Vente,119000,14,,RUE D AGEN,0027,44800,44162,Saint-Herblain,44,,,44162000CM0067,,,137,,167,,,,,,,,2,3,Dépendance,,0,,,,,,-1.617142,47.210388
2023-583749,2023-01-03,000001,Vente,156420,37,,BD CHARLES GAUTIER,0137,44800,44162,Saint-Herblain,44,,,44162000CA0487,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611637,47.222678
2023-583749,2023-01-03,000001,Vente,156420,37,,BD CHARLES GAUTIER,0137,44800,44162,Saint-Herblain,44,,,44162000CA0487,,,44,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.611637,47.222678
2023-583756,2023-01-25,000001,Vente,99000,6,,CHE DE LA CHATTERIE,0588,44800,44162,Saint-Herblain,44,,,44162000BH0432,,,53,42.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.619223,47.245121
2023-583763,2023-01-16,000001,Vente en l'état futur d'achèvement,251050,30,,RUE DE SAINT NAZAIRE,2457,44800,44162,Saint-Herblain,44,,,44162000CL0004,,,114,,,,,,,,,,1,,,,,,,,,,-1.616095,47.211901
2023-583763,2023-01-16,000001,Vente en l'état futur d'achèvement,251050,30,,RUE DE SAINT NAZAIRE,2457,44800,44162,Saint-Herblain,44,,,44162000CL0004,,,113,,,,,,,,,,1,,,,,,,,,,-1.616095,47.211901
2023-583763,2023-01-16,000001,Vente en l'état futur d'achèvement,251050,30,,RUE DE SAINT NAZAIRE,2457,44800,44162,Saint-Herblain,44,,,44162000CL0004,,,19,,,,,,,,,,1,,,,,,,,,,-1.616095,47.211901
2023-583773,2023-01-16,000001,Vente,135000,2,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BR0744,,,916,60.73,970,,,,,,,,2,3,Dépendance,,0,,,,,,-1.5875,47.236865
2023-583773,2023-01-16,000001,Vente,135000,2,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BR0744,,,916,60.73,970,,,,,,,,2,2,Appartement,57,3,,,,,,-1.5875,47.236865
2023-583783,2023-01-13,000001,Vente,175000,98,,AV DE LA BARAUDIERE,0110,44800,44162,Saint-Herblain,44,,,44162000BT0238,,,335,79.07,346,,,,,,,,2,2,Appartement,74,4,,,,,,-1.595421,47.233284
2023-583783,2023-01-13,000001,Vente,175000,7,,BD DU VAL DE CHEZINE,2625,44800,44162,Saint-Herblain,44,,,44162000BT0238,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595421,47.233284
2023-583783,2023-01-13,000001,Vente,175000,98,,AV DE LA BARAUDIERE,0110,44800,44162,Saint-Herblain,44,,,44162000BT0238,,,335,79.07,346,,,,,,,,2,3,Dépendance,,0,,,,,,-1.595421,47.233284
2023-583795,2023-01-16,000001,Vente,170000,37,,RUE JEAN MARIE BRULE,1350,44800,44162,Saint-Herblain,44,,,44162000DH0030,,,148,,52,44.59,,,,,,,2,2,Appartement,44,2,,,,,,-1.656475,47.209393
2023-583795,2023-01-16,000001,Vente,170000,37,,RUE JEAN MARIE BRULE,1350,44800,44162,Saint-Herblain,44,,,44162000DH0030,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656475,47.209393
2023-583808,2023-01-19,000001,Vente,225000,3,,RUE DES MARAIS,1584,44800,44162,Saint-Herblain,44,,,44162000DC0928,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645045,47.206094
2023-583808,2023-01-19,000001,Vente,225000,3,,RUE DES MARAIS,1584,44800,44162,Saint-Herblain,44,,,44162000DC0928,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.645045,47.206094
2023-583808,2023-01-19,000001,Vente,225000,3,,RUE DES MARAIS,1584,44800,44162,Saint-Herblain,44,,,44162000DC0928,,,9,62.81,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.645045,47.206094
2023-583812,2023-01-16,000001,Vente,165000,2,,ALL ANTONIO VIVALDI,0072,44800,44162,Saint-Herblain,44,,,44162000BO0042,,,62,78.78,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.603074,47.23774
2023-583878,2023-01-04,000001,Vente,140846,14,,BD DU TERTRE,2560,44800,44162,Saint-Herblain,44,,,44162000CA0489,,,299,76.66,352,,,,,,,,2,2,Appartement,76,4,,,,,,-1.605168,47.219001
2023-583878,2023-01-04,000001,Vente,140846,14,,BD DU TERTRE,2560,44800,44162,Saint-Herblain,44,,,44162000CA0489,,,299,76.66,352,,,,,,,,2,3,Dépendance,,0,,,,,,-1.605168,47.219001
2023-583878,2023-01-04,000001,Vente,140846,14,,BD DU TERTRE,2560,44800,44162,Saint-Herblain,44,,,44162000CA0489,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605168,47.219001
2023-583894,2023-01-18,000001,Vente,6000,12,A,RUE D AQUITAINE,0073,44800,44162,Saint-Herblain,44,,,44162000CL0345,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614931,47.210128
2023-583932,2023-01-13,000001,Vente,257560.98,29,,BD CHARLES GAUTIER,0137,44800,44162,Saint-Herblain,44,,,44162000CA0488,,,114,,,,,,,,,,1,2,Appartement,86,2,,,,,,-1.610118,47.222334
2023-583932,2023-01-13,000001,Vente,257560.98,29,,BD CHARLES GAUTIER,0137,44800,44162,Saint-Herblain,44,,,44162000CA0488,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610118,47.222334
2023-583932,2023-01-13,000001,Vente,257560.98,29,,BD CHARLES GAUTIER,0137,44800,44162,Saint-Herblain,44,,,44162000CA0488,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610118,47.222334
2023-583981,2023-01-19,000001,Vente,405000,31,,RUE DE LA PAIX EN ALGERIE,1928,44800,44162,Saint-Herblain,44,,,44162000CS0577,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,53,-1.63231,47.209795
2023-583981,2023-01-19,000001,Vente,405000,31,,RUE DE LA PAIX EN ALGERIE,1928,44800,44162,Saint-Herblain,44,,,44162000CS0587,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.632421,47.209751
2023-583981,2023-01-19,000001,Vente,405000,31,,RUE DE LA PAIX EN ALGERIE,1928,44800,44162,Saint-Herblain,44,,,44162000CS0590,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.63235,47.209804
2023-583989,2023-01-05,000001,Vente,107000,9,,RUE DE MARSEILLE,1605,44800,44162,Saint-Herblain,44,,,44162000CM0065,,,84,,89,37.04,,,,,,,2,2,Appartement,36,1,,,,,,-1.617471,47.205431
2023-583989,2023-01-05,000001,Vente,107000,9,,RUE DE MARSEILLE,1605,44800,44162,Saint-Herblain,44,,,44162000CM0065,,,84,,89,37.04,,,,,,,2,3,Dépendance,,0,,,,,,-1.617471,47.205431
2023-583989,2023-01-05,000001,Vente,107000,9,,RUE DE MARSEILLE,1605,44800,44162,Saint-Herblain,44,,,44162000CM0065,,,687,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617471,47.205431
2023-584048,2023-01-31,000001,Vente,104415.87,2,,RUE VICTOR SCHOELCHER,2681,44800,44162,Saint-Herblain,44,,,44162000CC0176,,,8,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.627495,47.221056
2023-584048,2023-01-31,000001,Vente,104415.87,2,,RUE VICTOR SCHOELCHER,2681,44800,44162,Saint-Herblain,44,,,44162000CC0176,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.627495,47.221056
2023-584075,2023-01-26,000001,Vente,5000,12,,RUE DU DANUBE,0860,44800,44162,Saint-Herblain,44,,,44162000BL0185,,,2092,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610419,47.240937
2023-584139,2023-01-25,000001,Vente,250000,49,,QUAI EMILE CORMERAIS,0961,44800,44162,Saint-Herblain,44,,,44162000CZ0069,,,11,,76,,77,,,,,,3,4,Local industriel. commercial ou assimilé,138,0,,,,,,-1.627412,47.194163
2023-584142,2023-01-25,000001,Vente en l'état futur d'achèvement,210000,30,,RUE DE SAINT NAZAIRE,2457,44800,44162,Saint-Herblain,44,,,44162000CL0004,,,9,,,,,,,,,,1,,,,,,,,,,-1.616095,47.211901
2023-584142,2023-01-25,000001,Vente en l'état futur d'achèvement,210000,30,,RUE DE SAINT NAZAIRE,2457,44800,44162,Saint-Herblain,44,,,44162000CL0004,,,72,,,,,,,,,,1,,,,,,,,,,-1.616095,47.211901
2023-584145,2023-01-24,000001,Vente,240000,2,A,RUE SUZANNE LENGLEN,2541,44800,44162,Saint-Herblain,44,,,44162000CE0437,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.637949,47.219251
2023-584145,2023-01-24,000001,Vente,240000,2,A,RUE SUZANNE LENGLEN,2541,44800,44162,Saint-Herblain,44,,,44162000CE0437,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.637949,47.219251
2023-584154,2023-01-16,000001,Vente,431000,42,,RUE DU MOZAMBIQUE,1815,44800,44162,Saint-Herblain,44,,,44162000BL0145,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,315,-1.612484,47.237724
2023-584157,2023-01-16,000001,Vente,405000,82,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BS0035,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,347,-1.591245,47.232957
2023-584157,2023-01-16,000001,Vente,405000,82,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.591245,47.232957
2023-584157,2023-01-16,000001,Vente,405000,82,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.591245,47.232957
2023-584157,2023-01-16,000001,Vente,405000,82,,BD DU MASSACRE,1625,44800,44162,Saint-Herblain,44,,,44162000BS0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,347,-1.591245,47.232957
2023-584177,2023-01-17,000001,Vente,140883,22,,RUE WALT DISNEY,2695,44800,44162,Saint-Herblain,44,,,44162000DD0002,,,128,45.35,137,,143,,,,,,3,2,Appartement,45,2,,,,,,-1.647951,47.212687
2023-584177,2023-01-17,000001,Vente,140883,22,,RUE WALT DISNEY,2695,44800,44162,Saint-Herblain,44,,,44162000DD0002,,,128,45.35,137,,143,,,,,,3,3,Dépendance,,0,,,,,,-1.647951,47.212687
2023-584177,2023-01-17,000001,Vente,140883,22,,RUE WALT DISNEY,2695,44800,44162,Saint-Herblain,44,,,44162000DD0002,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.647951,47.212687
2023-584178,2023-01-03,000001,Vente,240000,7,,ALL MICHEL FOUCAULT,1666,44800,44162,Saint-Herblain,44,,,44162000CR0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-1.64238,47.213294
2023-584178,2023-01-03,000001,Vente,240000,7,,ALL MICHEL FOUCAULT,1666,44800,44162,Saint-Herblain,44,,,44162000CR0172,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,402,-1.64238,47.213294
2023-584180,2023-01-18,000001,Vente,350000,32,,RUE SIMONE LEMOIGNE,2505,44800,44162,Saint-Herblain,44,,,44162000CR0340,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,266,-1.638065,47.215903
2023-584184,2023-01-04,000001,Vente,295750,6,,RUE DU SOMPORT,2521,44800,44162,Saint-Herblain,44,,,44162000DK0529,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.662604,47.208043
2023-584184,2023-01-04,000001,Vente,295750,6,,RUE DU SOMPORT,2521,44800,44162,Saint-Herblain,44,,,44162000DK0529,,,14,83.12,,,,,,,,,1,1,Maison,83,4,,,,,,-1.662604,47.208043
2023-584188,2023-01-20,000001,Vente,175000,1,,RUE MADELEINE BRES,1557,44800,44162,Saint-Herblain,44,,,44162000CE0178,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.637256,47.218736
2023-584188,2023-01-20,000001,Vente,175000,1,,RUE MADELEINE BRES,1557,44800,44162,Saint-Herblain,44,,,44162000CE0178,,,20,,49,42.45,,,,,,,2,3,Dépendance,,0,,,,,,-1.637256,47.218736
2023-584188,2023-01-20,000001,Vente,175000,1,,RUE MADELEINE BRES,1557,44800,44162,Saint-Herblain,44,,,44162000CE0178,,,20,,49,42.45,,,,,,,2,2,Appartement,42,2,,,,,,-1.637256,47.218736
2023-584208,2023-01-23,000001,Vente,129000,1,,RUE DE CANDE,0484,44800,44162,Saint-Herblain,44,,,44162000CI0084,,,299,,303,51.78,,,,,,,2,2,Appartement,48,2,,,,,,-1.616757,47.216326
2023-584208,2023-01-23,000001,Vente,129000,1,,RUE DE CANDE,0484,44800,44162,Saint-Herblain,44,,,44162000CI0084,,,299,,303,51.78,,,,,,,2,3,Dépendance,,0,,,,,,-1.616757,47.216326
2023-584246,2023-01-26,000001,Vente,155000,5,,RUE DU DOCTEUR ALFRED CORLAY,0882,44800,44162,Saint-Herblain,44,,,44162000DC0491,,,42,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.64485,47.207604
2023-584246,2023-01-26,000001,Vente,155000,5,,RUE DU DOCTEUR ALFRED CORLAY,0882,44800,44162,Saint-Herblain,44,,,44162000DC0491,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.64485,47.207604