siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602377,00019,21460237700019,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602377,00027,21460237700027,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264603432,00016,26460343200016,O,1984-11-20,NN,,,2016-07-23T12:15:22,true,4,,,,,MAIRIE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2015-11-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300267218,00018,30026721800018,O,1974-01-01,NN,,,,true,3,,,,LD,PUYBLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.925088,44.635113,0.94,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
300311602,00019,30031160200019,O,1900-01-01,NN,,,2020-01-22T03:55:54,true,4,,,,LD,FALLIERES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304342116,00015,30434211600015,O,1975-01-01,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
311307300,00021,31130730000021,O,,NN,,,,true,1,,,,,MAS DE VERGNES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.60,NAP,N,1.910441,44.648127,0.94,street,Mas de Vergnes 46320 Reyrevignes,46237_B058,G,MAS DE VERGNES,
314204157,00056,31420415700056,O,2013-06-15,,,4399CZ,2015-09-09T19:23:50,false,2,MAS DE LA CROIX,,,,LOGEMENT SALLE DES FETES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315762997,00023,31576299700023,O,2002-01-01,,,,2013-11-17T03:35:06,true,5,,,,LD,LAUZIDOU,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,45.11Z,NAFRev2,N,1.913651,44.652578,0.94,street,Lauzidou 46320 Reyrevignes,46237_7wt2r1,G,LAUZIDOU,
319373676,00026,31937367600026,O,,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
323049510,00015,32304951000015,O,,,,,,true,1,,,,,PUY BLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,15.12,NAP,N,1.925088,44.635113,0.64,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
323442681,00017,32344268100017,O,,,,,,true,1,,,,PL,HAUTE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.91464,44.654983,0.71,locality,Reyrevignes Place Haute 46320 Reyrevignes,46237_B088,G,REYREVIGNES PLACE HAUTE,
323794362,00018,32379436200018,O,1982-01-01,NN,,,,true,4,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326046976,00014,32604697600014,O,1982-10-28,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326748761,00029,32674876100029,O,1998-09-01,NN,,,2017-01-18T03:50:01,true,5,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328251616,00012,32825161600012,O,1983-07-02,NN,,,2008-04-05T00:29:00,true,3,,,,,PUYBLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925088,44.635113,0.94,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
330975210,00015,33097521000015,O,1900-01-01,NN,,,2011-04-28T00:26:11,false,4,,,,,MAS D'AILHES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,1.939387,44.63881,0.94,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,G,MAS D AILHES,
331338400,00012,33133840000012,O,,,,,,true,1,,,,,PUYBLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,15.10,NAP,N,1.925088,44.635113,0.94,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
332076355,00012,33207635500012,O,1985-01-01,03,2020,4391AZ,2022-08-29T09:22:25,true,4,,156,,RTE,DE L'ANCIENNE GARE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.5797859,44.8235547,0.83,poi,Route de l'Ancienne Gare (Pont) Saint-Sauveur-de-Montagut,https://osm.org/way/141042311,G,,
334510054,00011,33451005400011,O,,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334647799,00017,33464779900017,O,1986-01-01,NN,,,,true,4,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338896970,00013,33889697000013,O,1986-10-01,NN,,,2007-05-19T09:53:47,true,4,,,,LD,LE CASTAGNE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.1A,NAFRev1,N,1.917968,44.632786,0.36,street,Tagner 46320 Reyrevignes,46237_hbmogs,G,TAGNER,
339245581,00014,33924558100014,O,1986-09-17,NN,,,2018-06-01T03:59:32,true,3,,,,LD,MAS D'AILLES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.939387,44.63881,0.72,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,G,MAS D AILHES,
340014323,00018,34001432300018,O,1987-01-01,01,2020,4332AA,2022-08-29T09:26:02,true,4,,,,,LE BOURG,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
340344050,00018,34034405000018,O,1987-02-01,NN,,,2008-01-04T21:41:00,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340358407,00013,34035840700013,O,1986-12-16,00,2019,,2022-02-03T03:34:38,true,5,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
340911460,00012,34091146000012,O,1987-04-21,,,4312BA,2015-03-17T00:25:04,false,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2005-03-14,F,ARTIFICIER VALADE MINAGE,,,,45.1A,NAFRev1,O,,,0,,,,,,
343285193,00011,34328519300011,O,1988-01-01,NN,,,2013-05-18T04:01:01,true,3,CHAMP DE CHARTRES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.925456,44.655742,0.48,locality,Champ du Sartre 46320 Reyrevignes,46237_B015,D,CHAMP DU SARTRE,
344299110,00041,34429911000041,O,2015-06-01,,,,2021-02-23T10:59:21,true,1,,,,PL,HAUTE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,1.91464,44.654983,0.71,locality,Reyrevignes Place Haute 46320 Reyrevignes,46237_B088,G,REYREVIGNES PLACE HAUTE,
345173116,00012,34517311600012,O,1988-06-01,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
347920233,00017,34792023300017,O,1988-07-01,NN,,,2008-01-04T22:45:56,true,4,,,,,LAS PIERRES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.917528,44.637541,0.71,street,Les Pierres 46320 Reyrevignes,46237_yaqr1a,G,LES PIERRES,
348227968,00024,34822796800024,O,1989-09-01,NN,,4520AB,2015-03-18T01:42:53,true,4,PUY BLANC,,,,TUILERIES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
378337406,00011,37833740600011,O,1990-06-01,NN,,,2008-01-04T21:15:26,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384457206,00017,38445720600017,O,1992-01-01,NN,,,2008-01-04T22:39:03,true,3,,,,,COURBOUS,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.914521,44.635508,0.94,street,Courbous 46320 Reyrevignes,46237_mv39ln,G,COURBOUS,
385183561,00013,38518356100013,O,1992-01-01,NN,,,2008-01-04T22:51:06,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388144735,00015,38814473500015,O,1980-05-01,NN,,,2021-09-08T14:26:16,false,4,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388144735,00023,38814473500023,O,2005-10-30,,,,2021-09-08T14:26:16,true,3,FALIERES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.45Z,NAFRev2,N,1.917528,44.637541,0.3,street,Les Pierres 46320 Reyrevignes,46237_yaqr1a,D,LES PIERRES,
398411710,00013,39841171000013,O,1978-01-01,NN,,,2018-01-13T03:58:02,true,6,,,,,MAS DE PECHERET,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.925253,44.650414,0.94,street,Mas de Pecheret 46320 Reyrevignes,46237_4mafzr,G,MAS DE PECHERET,
400576385,00019,40057638500019,O,1995-04-03,NN,,,2020-06-04T15:17:19,false,5,FRANCIS GIVERNE,,,,PUYBLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,1.925088,44.635113,0.94,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
401628995,00029,40162899500029,O,2021-09-05,,,,2021-10-13T03:39:14,true,1,,,,PL,BASSE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,68.20A,NAFRev2,N,1.917267,44.655092,0.71,locality,Reyrevignes Place Basse 46320 Reyrevignes,46237_B087,G,REYREVIGNES PLACE BASSE,
401697438,00018,40169743800018,O,1994-04-04,NN,,,2008-01-04T19:51:37,true,3,,,,,MAS DE PLAGNOL,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.902612,44.66219,0.94,street,Mas de Plagnol 46320 Reyrevignes,46237_B053,G,MAS DE PLAGNOL,
401710330,00010,40171033000010,O,1995-07-01,03,2020,1071CA,2022-08-29T09:22:30,true,4,,,,LD,LE MAS FERRY,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.911321,44.653421,0.65,locality,Mas de Ferry 46320 Reyrevignes,46237_B047,G,MAS DE FERRY,
401710330,00028,40171033000028,O,2001-01-01,NN,,,2017-10-13T08:46:39,false,4,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
404131419,00016,40413141900016,O,1984-06-01,NN,,,,true,4,,,,LD,MAS D'AILLET,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.939387,44.63881,0.55,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,G,MAS D AILHES,
404558058,00016,40455805800016,O,1990-01-01,NN,,,2016-01-12T00:17:02,true,3,,,,,MAS DE PLANIOL,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.902612,44.66219,0.6,street,Mas de Plagnol 46320 Reyrevignes,46237_B053,G,MAS DE PLAGNOL,
404558066,00019,40455806600019,O,,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408113504,00018,40811350400018,O,1969-06-20,NN,,,,true,1,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408113512,00011,40811351200011,O,1971-07-01,NN,,,2008-01-04T21:04:56,true,4,,,,,COURBOU,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.914521,44.635508,0.81,street,Courbous 46320 Reyrevignes,46237_mv39ln,G,COURBOUS,
409913597,00012,40991359700012,O,1996-10-25,NN,,,,false,4,,,,,PUY BLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,O,1.925088,44.635113,0.64,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
413147505,00015,41314750500015,O,1900-01-01,,,,2011-05-03T00:31:27,false,3,,,,,MAS DE LE CROIX,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,1.912377,44.650833,0.77,street,Mas de la Croix 46320 Reyrevignes,46237_B051,G,MAS DE LA CROIX,
413589961,00015,41358996100015,O,1997-07-01,NN,,,2006-12-15T01:07:15,false,4,LE MAS D'ALLIES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,1.939387,44.63881,0.38,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,D,MAS D AILHES,
418210456,00012,41821045600012,O,1998-01-06,NN,,,2008-01-04T23:17:23,true,4,,,,,MAS MERIGUES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.920786,44.646656,0.86,street,Mas de Mérigues 46320 Reyrevignes,46237_B052,G,MAS DE MERIGUES,
421134313,00012,42113431300012,O,1999-01-01,NN,,,2016-01-12T00:20:39,true,3,,,,,PLACE HAUTE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.91464,44.654983,0.91,locality,Reyrevignes Place Haute 46320 Reyrevignes,46237_B088,G,REYREVIGNES PLACE HAUTE,
430523662,00012,43052366200012,O,1989-01-01,NN,,,2013-05-27T02:39:30,true,3,,,,,COURBOUS,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.914521,44.635508,0.94,street,Courbous 46320 Reyrevignes,46237_mv39ln,G,COURBOUS,
434910683,00011,43491068300011,O,2001-03-07,NN,,,,false,4,LES TUILERIES,,,LD,PUY BLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2003-04-22,F,RECUPERATION LOTOISE,,,,52.5Z,NAFRev1,N,1.925088,44.635113,0.64,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
437633316,00041,43763331600041,O,2022-05-04,,,,2022-06-04T13:10:00,true,1,,,,,LIEU DIT CACHE LAURENT,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,BRASSERIE DU MATOU,47.11B,NAFRev2,N,,,0,,,,,,
438098121,00017,43809812100017,O,2001-06-15,NN,,,2008-01-04T20:04:20,true,3,,,,PL,HAUTE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.91464,44.654983,0.71,locality,Reyrevignes Place Haute 46320 Reyrevignes,46237_B088,G,REYREVIGNES PLACE HAUTE,
438655482,00042,43865548200042,O,2022-02-10,,,,2022-03-05T12:57:12,true,1,,,,LD,LE LAUZIDOU,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,46.19B,NAFRev2,O,1.913651,44.652578,0.73,street,Lauzidou 46320 Reyrevignes,46237_7wt2r1,G,LAUZIDOU,
440315448,00017,44031544800017,O,2002-01-01,NN,,4332AA,2020-08-25T10:27:20,true,3,,,,,LE BOURG,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
440684447,00012,44068444700012,O,2002-01-26,NN,,,2009-12-16T04:22:15,true,5,,,,LD,BOULDOIRE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,2.0891472,48.8974442,0.8,poi.jewelry,Bouldoires (Bijouterie) Saint-Germain-en-Laye,https://osm.org/node/1898757189,G,,
440738953,00015,44073895300015,O,2002-01-25,NN,,,2008-01-05T21:10:19,true,3,,,,LD,BOULDOIRE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0891472,48.8974442,0.8,poi.jewelry,Bouldoires (Bijouterie) Saint-Germain-en-Laye,https://osm.org/node/1898757189,G,,
440828010,00015,44082801000015,O,2002-03-01,NN,,,2006-10-31T03:00:01,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
441301678,00013,44130167800013,O,2002-01-01,NN,,,2007-06-01T08:10:01,true,3,PECH DE FAURET,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.1A,NAFRev1,N,1.918786,44.641351,0.71,street,Pech Fauret 46320 Reyrevignes,46237_B067,D,PECH FAURET,
441545092,00013,44154509200013,O,2001-11-17,NN,,,2008-01-04T21:22:04,true,3,,,,,PECH DE FAURET,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.918786,44.641351,0.71,street,Pech Fauret 46320 Reyrevignes,46237_B067,G,PECH FAURET,
441820164,00016,44182016400016,O,2001-11-17,NN,,,2008-01-04T21:28:27,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443618418,00018,44361841800018,O,2002-10-03,NN,,,2008-01-04T22:07:25,true,3,,,,,FAILLERES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443700141,00015,44370014100015,O,2002-09-03,NN,,,2008-01-04T22:09:26,true,3,,,,,PLACE HAUTE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.91464,44.654983,0.91,locality,Reyrevignes Place Haute 46320 Reyrevignes,46237_B088,G,REYREVIGNES PLACE HAUTE,
443812961,00011,44381296100011,O,1975-01-01,NN,,,2008-01-04T22:12:18,true,3,,,,,MAIRIE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444909527,00012,44490952700012,O,2003-01-01,NN,,,2022-02-23T13:30:46,true,3,,,,LD,COURBOUS,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.914521,44.635508,0.94,street,Courbous 46320 Reyrevignes,46237_mv39ln,G,COURBOUS,
445006828,00013,44500682800013,O,2003-01-04,NN,,,2019-02-02T03:42:55,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448207761,00017,44820776100017,O,2003-02-01,NN,,,2020-11-20T03:34:09,true,3,MAS D'AILLES,,,,MAS D'AILLES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.939387,44.63881,0.72,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,G,MAS D AILHES,
453242331,00016,45324233100016,O,2004-01-01,NN,,,2013-12-20T03:43:41,true,4,MAS DE PECHERET,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.925253,44.650414,0.94,street,Mas de Pecheret 46320 Reyrevignes,46237_4mafzr,D,MAS DE PECHERET,
453579088,00023,45357908800023,O,2016-06-01,,,,2022-05-21T03:43:07,true,2,,,,,MAS DE VERGNES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,47.78C,NAFRev2,N,1.910441,44.648127,0.94,street,Mas de Vergnes 46320 Reyrevignes,46237_B058,G,MAS DE VERGNES,
453727752,00017,45372775200017,O,2004-05-01,NN,,,2020-05-29T03:53:54,true,3,MAS MERIGUES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.920786,44.646656,0.86,street,Mas de Mérigues 46320 Reyrevignes,46237_B052,D,MAS DE MERIGUES,
478108707,00025,47810870700025,O,2013-04-01,,,,2014-06-30T09:09:59,false,2,,,,,LD MAS DE LA CROIX,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,N,1.912377,44.650833,0.94,street,Mas de la Croix 46320 Reyrevignes,46237_B051,G,MAS DE LA CROIX,
479804130,00033,47980413000033,O,2018-08-20,,,,2019-04-30T04:21:40,true,2,,,,,FAILLERES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
482343290,00011,48234329000011,O,2004-03-10,NN,,,2018-10-19T03:46:14,true,3,PECH DU SOL,,,,PECH DU SOL,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.918591,44.652832,0.93,locality,Pech du Sol 46320 Reyrevignes,46237_B066,G,PECH DU SOL,
485397285,00019,48539728500019,O,2005-10-30,,,,2008-01-05T01:57:25,true,2,FALLIERES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485397293,00013,48539729300013,O,2005-10-30,,,,2008-01-05T01:57:25,true,2,FALLIERES,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488187949,00018,48818794900018,O,2006-02-01,,,,2020-04-23T17:06:38,false,3,,,,LD,LE MAS DE VERGNES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,90.03B,NAFRev2,N,1.910441,44.648127,0.8,street,Mas de Vergnes 46320 Reyrevignes,46237_B058,G,MAS DE VERGNES,
489163618,00015,48916361800015,O,2006-01-01,,,,2008-01-05T02:57:50,true,2,MAS DE PLANIOL,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.902612,44.66219,0.6,street,Mas de Plagnol 46320 Reyrevignes,46237_B053,D,MAS DE PLAGNOL,
489299305,00016,48929930500016,O,2006-03-10,,,,2020-12-18T08:38:34,true,3,,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490670080,00020,49067008000020,O,2014-07-31,,,4332AA,2021-02-23T13:56:32,true,1,,,,LD,LE MAS DE LA CROIX,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,MENUISERIE S.LEGUAY,43.32A,NAFRev2,N,1.912377,44.650833,0.81,street,Mas de la Croix 46320 Reyrevignes,46237_B051,G,MAS DE LA CROIX,
490793114,00011,49079311400011,O,2006-01-01,,,,2008-01-05T03:41:50,true,2,MAS DE PLANIOL,,,,,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.902612,44.66219,0.6,street,Mas de Plagnol 46320 Reyrevignes,46237_B053,D,MAS DE PLAGNOL,
498270065,00010,49827006500010,O,2006-10-07,,,,2008-01-05T00:51:24,true,2,,,,,PECH FAURET,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.918786,44.641351,0.94,street,Pech Fauret 46320 Reyrevignes,46237_B067,G,PECH FAURET,
501687081,00015,50168708100015,O,2007-12-03,,,,2016-02-07T04:07:16,true,4,,,,,BOULDOIRE,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2014-10-03,F,DOMAINE PAPILLON,,,,55.20Z,NAFRev2,N,2.0891472,48.8974442,0.8,poi.jewelry,Bouldoires (Bijouterie) Saint-Germain-en-Laye,https://osm.org/node/1898757189,G,,
502930720,00029,50293072000029,O,2012-09-01,,,1413ZB,2019-06-08T03:53:42,true,4,,,,LD,MAS D'AILHES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,14.13Z,NAFRev2,N,1.939387,44.63881,0.94,street,Mas d’Ailhès 46320 Reyrevignes,46237_B046,G,MAS D AILHES,
505167395,00035,50516739500035,O,2020-05-20,,,,2021-02-23T14:18:47,true,1,,,,,MAS DE VERGNES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,68.20A,NAFRev2,N,1.910441,44.648127,0.94,street,Mas de Vergnes 46320 Reyrevignes,46237_B058,G,MAS DE VERGNES,
507803658,00412,50780365800412,O,2009-07-24,,,,2009-07-29T10:36:50,false,1,CHEZ AUGUIE RAYMOND,,,,CHAMP DE CHARTRES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.925456,44.655742,0.48,locality,Champ du Sartre 46320 Reyrevignes,46237_B015,G,CHAMP DU SARTRE,
507803658,00628,50780365800628,O,2009-07-24,,,,2009-07-29T10:57:19,false,1,CHEZ SELVES MICHEL,,,,LASPIERRES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.917528,44.637541,0.44,street,Les Pierres 46320 Reyrevignes,46237_yaqr1a,G,LES PIERRES,
514632926,00010,51463292600010,O,2009-10-01,,,4520AB,2015-12-09T13:27:32,true,3,,,,LD,PUY BLANC,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2015-11-18,A,PUY-BLANC AUTOMOBILE,,,PUY BLANC AUTO,45.20A,NAFRev2,N,1.925088,44.635113,0.64,street,Puyblanc 46320 Reyrevignes,46237_pvisdo,G,PUYBLANC,
515192326,00012,51519232600012,O,2009-10-01,,,4332AA,2014-10-21T16:04:44,true,2,,,,LD,FAILLIERES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,NUMERIFORME,16.29Z,NAFRev2,N,,,0,,,,,,
518686365,00033,51868636500033,O,2021-10-04,,,,2021-12-03T04:03:19,false,1,,,,,LE LAUZIDOU,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,72.11Z,NAFRev2,N,1.913651,44.652578,0.73,street,Lauzidou 46320 Reyrevignes,46237_7wt2r1,G,LAUZIDOU,
518707831,00153,51870783100153,O,2009-12-11,,,,2010-07-19T15:02:38,false,2,,,,,LASPIERRES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,35.11Z,NAFRev2,N,1.917528,44.637541,0.44,street,Les Pierres 46320 Reyrevignes,46237_yaqr1a,G,LES PIERRES,
518707831,00435,51870783100435,O,2010-07-01,,,,2010-07-19T15:02:38,false,1,,,,,LES LEVADES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,1.904961,44.651124,0.42,street,Les Fumades 46320 Reyrevignes,46237_l2mbk6,G,LES FUMADES,
521973024,00032,52197302400032,O,2017-09-01,,,,2017-09-26T14:02:26,true,1,,9,,,LOT LES BARTES DES BORMES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.59B,NAFRev2,N,1.928721,44.634547,0.81,housenumber,9 Les Bartes des Bormes 46320 Reyrevignes,46237_b005_00009,G,9 LES BARTES DES BORMES,
523466183,00028,52346618300028,O,2011-02-01,,,8129BP,2017-04-16T04:00:04,true,3,,,,LD,LD LES FUMADES,46320,REYREVIGNES,,,46237,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91B,NAFRev2,N,1.904961,44.651124,0.94,street,Les Fumades 46320 Reyrevignes,46237_l2mbk6,G,LES FUMADES,