siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602213,00010,21260221300010,O,1983-03-01,NN,,,2017-10-18T03:29:50,true,4,HOTEL DE VILLE,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2017-01-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602213,00028,21260221300028,O,1994-12-25,NN,,,2008-01-04T18:29:29,false,2,MAIRIE,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'OMBEZE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
272600792,00019,27260079200019,O,,,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
301732426,00012,30173242600012,O,,NN,,,,true,1,,,,HAM,DES BOUTONS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.222327,44.869405,0.91,street,Chemin des Boutons 26400 Omblèze,26221_ty53v7,G,CHEMIN DES BOUTONS,
324546621,00032,32454662100032,O,1900-01-01,,,,2011-04-28T00:21:18,false,3,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338019573,00017,33801957300017,O,1986-06-28,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338444292,00019,33844429200019,O,,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338444359,00016,33844435900016,O,,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
342524394,00018,34252439400018,O,,,,,2007-01-18T09:24:27,true,1,,,,,LE FRACHET ANSAGE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,01.2C,NAF1993,N,5.197384,44.829524,0.38,street,Route d’Ansage 26400 Omblèze,26221_b0y3ee,G,ROUTE D ANSAGE,
347785750,00014,34778575000014,O,1980-01-01,NN,,,2008-01-04T22:44:29,true,3,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350484143,00010,35048414300010,O,1989-05-01,02,2019,5610CQ,2021-10-27T08:01:02,true,5,,,,,LE MOULIN DE LA PIPE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,56.10A,NAFRev2,O,5.194253,44.838628,0.41,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
350794715,00010,35079471500010,O,1989-04-04,NN,,,,true,4,,,,,LE PECHER,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.70,NAP,N,5.192503,44.847144,0.64,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
352656524,00019,35265652400019,O,1989-09-01,NN,,,2008-01-04T23:45:02,true,3,,,,,LE MOULIN DE LA PIPE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.194253,44.838628,0.41,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
379175607,00025,37917560700025,O,1995-01-09,NN,,,2013-09-07T13:55:26,true,4,,,,,LE MOULIN DE LA PIPE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.194253,44.838628,0.41,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
384220075,00012,38422007500012,O,1992-01-01,NN,,,2012-04-25T19:42:17,true,3,,,,HAM,DES BOUTONS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,5.222327,44.869405,0.91,street,Chemin des Boutons 26400 Omblèze,26221_ty53v7,G,CHEMIN DES BOUTONS,
384897658,00017,38489765800017,O,1992-01-01,NN,,,2017-12-04T10:40:58,true,3,,,,,QUARTIER LES GRANGERS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.220904,44.854581,0.48,street,Chemin des Grangers 26400 Omblèze,26221_1ouri1,G,CHEMIN DES GRANGERS,
384897658,00025,38489765800025,O,2021-05-24,,,,2022-01-12T10:02:01,false,1,,785,,,DES GRANGERS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,35.11Z,NAFRev2,N,5.221989,44.856387,0.87,housenumber,785 Chemin des Grangers 26400 Omblèze,26221_1ouri1_00785,G,785 CHEMIN DES GRANGERS,
387458185,00015,38745818500015,O,1992-01-01,NN,,,2008-03-19T07:55:07,true,4,,,,,QUARTIER LES ARBAUX,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391272283,00014,39127228300014,O,1992-04-07,NN,,,2008-01-04T23:50:49,true,3,,,,,LE MOULIN DE LA PIPE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.194253,44.838628,0.41,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
397547522,00011,39754752200011,O,1994-05-01,00,2019,,2021-10-27T08:23:39,true,3,,,,,ANSAGE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.197384,44.829524,0.91,street,Route d’Ansage 26400 Omblèze,26221_b0y3ee,G,ROUTE D ANSAGE,
402858088,00014,40285808800014,O,1995-11-01,NN,,,2019-06-25T03:52:57,true,3,,,,,LE MOULIN DE LA PIPE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194253,44.838628,0.41,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
407857002,00015,40785700200015,O,1980-12-31,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857010,00018,40785701000018,O,1995-04-07,NN,,,,true,1,,,,,LE FRACHET D ANSAYE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.197384,44.829524,0.32,street,Route d’Ansage 26400 Omblèze,26221_b0y3ee,G,ROUTE D ANSAGE,
410374599,00018,41037459900018,O,1980-12-31,NN,,,2008-01-04T21:42:22,true,3,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411516685,00012,41151668500012,O,1997-04-03,NN,,,,true,1,,,,,LES ARBODS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,5.217754,44.85201,0.93,street,Les Arbods 26400 Omblèze,26221_zr6txf,G,LES ARBODS,
412540056,00022,41254005600022,O,2005-06-01,,,,2009-12-23T06:21:31,false,3,LA FERME DU PESCHER,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
418137451,00039,41813745100039,O,2006-06-05,,,,2008-11-08T01:33:09,false,2,,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1G,NAFRev1,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
439323692,00012,43932369200012,O,2001-08-01,NN,,,2006-10-31T02:31:37,true,3,,,,,LES GRANGERS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,5.220904,44.854581,0.78,street,Chemin des Grangers 26400 Omblèze,26221_1ouri1,G,CHEMIN DES GRANGERS,
443599410,00018,44359941000018,O,2002-08-21,NN,,,2006-10-31T03:44:28,true,3,,,,,LES BOUTONS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.222327,44.869405,0.76,street,Chemin des Boutons 26400 Omblèze,26221_ty53v7,G,CHEMIN DES BOUTONS,
444356430,00025,44435643000025,O,2009-04-14,,,,2012-11-09T01:25:17,false,2,,,,,PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.11Z,NAFRev2,N,5.192503,44.847144,0.43,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
452956618,00014,45295661800014,O,2004-04-05,NN,,,2007-02-08T06:58:02,true,3,MOULIN DE LA PIPE,,,,QUARTIER ANSE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,N,5.194253,44.838628,0.34,street,Chemin de la Montagne d’Anse 26400 Omblèze,26221_s7m0db,G,CHEMIN DE LA MONTAGNE D ANSE,
482559762,00018,48255976200018,O,2005-06-06,NN,,,2010-02-04T11:52:48,false,4,LA FERME DU PESCHER,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,5.192503,44.847144,0.39,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,D,CHEMIN DU PECHER,
482804879,00013,48280487900013,O,2005-06-01,,,,2008-01-05T00:55:21,true,2,LE PESCHER DU BAS,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,D,CHEMIN DU PECHER,
484990478,00014,48499047800014,O,2005-09-30,,,,2008-01-05T01:46:13,true,2,,,,,FERME DU PESCHER,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.192503,44.847144,0.44,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
503218943,00010,50321894300010,O,2008-03-01,NN,,,2018-09-29T12:09:14,true,2,,,,,LES ARBODS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,O,5.217754,44.85201,0.93,street,Les Arbods 26400 Omblèze,26221_zr6txf,G,LES ARBODS,
509193280,00021,50919328000021,O,2011-05-01,NN,,,2021-02-23T15:15:20,true,1,,,,,LE PESCHER,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.78C,NAFRev2,N,5.192503,44.847144,0.42,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
513735274,00013,51373527400013,O,2009-05-14,,,,2012-11-10T01:05:23,false,2,,,,,LE FRACHET,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,85.51Z,NAFRev2,N,4.6720621,46.8169599,0.89,poi,Le Frachet (Tunnel) Saint-Mard-de-Vaux,https://osm.org/way/550160451,G,,
518924923,00015,51892492300015,O,2009-12-01,NN,,,2012-05-05T15:28:00,false,2,,,,HAM,DU PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,94.99Z,NAFRev2,O,5.192503,44.847144,0.47,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
521909093,00028,52190909300028,O,2010-05-01,,,,2019-01-17T10:09:43,false,2,,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.29C,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
532114337,00027,53211433700027,O,2013-11-01,,,,2015-03-23T09:27:15,false,2,,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,56.10A,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
751650334,00020,75165033400020,O,2021-07-15,,,,2021-11-01T03:40:19,false,1,,1364,,HAM,DE ANSAGE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,85.59B,NAFRev2,O,5.197878,44.829208,0.69,housenumber,1364 Route d’Ansage 26400 Omblèze,26221_b0y3ee_01364,G,1364 ROUTE D ANSAGE,
752906453,00010,75290645300010,O,2009-01-09,,,,2012-07-23T14:56:15,true,2,,,,,MAIRIE,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
798941514,00027,79894151400027,O,2020-10-26,,,,2021-02-23T16:27:44,true,1,,,,,LE PECHER,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,85.59B,NAFRev2,N,5.192503,44.847144,0.64,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
803173293,00017,80317329300017,O,2011-07-19,,,,2014-06-27T15:23:32,true,1,"LES ARBODS, MAIRIE",,,PL,PATRICK DUC,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,94.99Z,NAFRev2,N,5.218327,44.852164,0.8,street,Place Patrick Duc 26400 Omblèze,26221_5pkt3x,G,PLACE PATRICK DUC,
812921393,00011,81292139300011,O,2014-07-06,,,,2015-08-05T10:12:31,true,1,,,,,LES BOUTONS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,68.20A,NAFRev2,N,5.222327,44.869405,0.76,street,Chemin des Boutons 26400 Omblèze,26221_ty53v7,G,CHEMIN DES BOUTONS,
814238432,00011,81423843200011,O,2015-09-05,,,,2022-05-14T08:34:19,true,1,,,,,LES ARBODS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,68.20B,NAFRev2,N,5.217754,44.85201,0.93,street,Les Arbods 26400 Omblèze,26221_zr6txf,G,LES ARBODS,
830108494,00014,83010849400014,O,2016-01-01,,,,2017-06-08T10:42:57,true,1,,,,HAM,LES BOUTONS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.222327,44.869405,0.76,street,Chemin des Boutons 26400 Omblèze,26221_ty53v7,G,CHEMIN DES BOUTONS,
830135158,00012,83013515800012,O,2017-05-05,,,8211ZP,2017-06-09T09:06:24,true,1,,,,HAM,LES BOUACHES,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,82.11Z,NAFRev2,N,5.219383,44.863163,0.77,street,Chemin des Bouaches 26400 Omblèze,26221_1ape2n,G,CHEMIN DES BOUACHES,
831908173,00014,83190817300014,O,2010-08-26,,,,2017-09-11T16:11:07,true,1,MAIRIE,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
843592387,00016,84359238700016,O,2018-10-18,,,,2019-04-15T10:43:02,true,2,,,,,LES ARBODS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,55.20Z,NAFRev2,N,5.217754,44.85201,0.93,street,Les Arbods 26400 Omblèze,26221_zr6txf,G,LES ARBODS,
881110340,00018,88111034000018,O,2020-01-03,,,,2021-03-05T14:18:08,true,1,,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,01.47Z,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
881110340,00026,88111034000026,O,2020-12-07,,,1082ZZ,2021-10-07T11:29:58,false,2,,,,,LE PESCHER DU BAS,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,LA FERME DU PESCHER,55.30Z,NAFRev2,N,5.192503,44.847144,0.37,street,Chemin du Pêcher 26400 Omblèze,26221_krgbe6,G,CHEMIN DU PECHER,
995510583,00017,99551058300017,O,,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
995510591,00010,99551059100010,O,,NN,,,,true,1,,,,,,26400,OMBLEZE,,,26221,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
