id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740208,2020-02-25,000003,Echange,1358,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0090,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.225889,47.795261
2020-740807,2020-06-09,000002,Vente,62364,,,ECCUSSENCEY,B030,52250,52200,Flagey,52,,,52200000YB0060,,,,,,,,,,,,,0,,,,,S,sols,,,4530,5.232368,47.795708
2020-740807,2020-06-09,000002,Vente,62364,,,ECCUSSENCEY,B030,52250,52200,Flagey,52,,,52200000YB0081,,,,,,,,,,,,,0,,,,,S,sols,,,867,5.23283,47.795387
2020-740826,2020-06-29,000001,Vente,2775,,,COTE DE VESSE-VEAU,B026,52250,52200,Flagey,52,,,522000000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,4881,5.266415,47.782046
2020-740826,2020-06-29,000001,Vente,2775,,,COTE DE VESSE-VEAU,B026,52250,52200,Flagey,52,,,522000000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,4149,5.266757,47.780652
2020-740826,2020-06-29,000001,Vente,2775,,,COTE DE VESSE-VEAU,B026,52250,52200,Flagey,52,,,522000000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.265362,47.781772
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0057,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.226999,47.797237
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0059,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.225932,47.796721
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2784,5.225386,47.79645
2020-741041,2020-07-15,000001,Vente,182808.94,9005,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,705,0,S,sols,,,3500,5.225232,47.795381
2020-741041,2020-07-15,000001,Vente,182808.94,9005,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,705,0,T,terres,,,4473,5.225232,47.795381
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0090,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.225889,47.795261
2020-741041,2020-07-15,000001,Vente,182808.94,,,LES NEUFS JOURNAUX,B039,52250,52200,Flagey,52,,,52200000YC0091,,,,,,,,,,,,,0,,,,,S,sols,,,6304,5.225754,47.796066
2020-741191,2020-08-07,000001,Vente,135000,,,LE VILLAGE,B047,52250,52200,Flagey,52,,,52200000AB0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,777,5.257871,47.782047
2020-741191,2020-08-07,000001,Vente,135000,5,,RUE FRANCHE,0047,52250,52200,Flagey,52,,,52200000AB0195,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,520,5.257575,47.781818
2020-741191,2020-08-07,000001,Vente,135000,5,,RUE FRANCHE,0047,52250,52200,Flagey,52,,,52200000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,520,5.257575,47.781818
