siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201310,00012,21520131000012,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,PL,DE LA MAIRIE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.383728,48.208359,0.36,street,Rue de la Guinguette 52700 Ecot-la-Combe,52183_0030,G,RUE DE LA GUINGUETTE,
215201310,00020,21520131000020,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.383728,48.208359,0.36,street,Rue de la Guinguette 52700 Ecot-la-Combe,52183_0030,G,RUE DE LA GUINGUETTE,
215201310,00038,21520131000038,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.383728,48.208359,0.36,street,Rue de la Guinguette 52700 Ecot-la-Combe,52183_0030,G,RUE DE LA GUINGUETTE,
265201780,00011,26520178000011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.383728,48.208359,0.36,street,Rue de la Guinguette 52700 Ecot-la-Combe,52183_0030,G,RUE DE LA GUINGUETTE,
307169847,00018,30716984700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310087150,00010,31008715000010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326912656,00021,32691265600021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
328282843,00015,32828284300015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
332019439,00105,33201943900105,O,2008-01-01,,,,2023-01-30T11:12:38,true,1,,3,,RUE,DE L ETANG,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.383412,48.20768,0.79,housenumber,3 Rue de Etang 52700 Ecot-la-Combe,52183_0020_00003,G,3 RUE DE ETANG,
341137339,00014,34113733900014,O,1987-04-15,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
341292621,00016,34129262100016,O,1987-06-01,02,2020,3109BA,2022-08-29T09:26:52,true,4,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
350005575,00013,35000557500013,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE BEAUREGARD,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.376638,48.212067,0.93,street,Ferme de Beauregard 52700 Ecot-la-Combe,52183_B015,G,FERME DE BEAUREGARD,
377695341,00018,37769534100018,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
385206008,00018,38520600800018,O,1992-04-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407628007,00012,40762800700012,O,1969-03-31,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408042828,00017,40804282800017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414472290,00017,41447229000017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
532634391,00033,53263439100033,O,2019-09-15,,,,2022-04-02T12:51:21,false,1,,6,,RUE,DE LA TOURNELLE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,68.31Z,NAFRev2,N,5.38124,48.208952,0.93,housenumber,6 Rue de la Tournelle 52700 Ecot-la-Combe,52183_0040_00006,G,6 RUE DE LA TOURNELLE,
753085851,00016,75308585100016,O,2012-07-13,01,2020,,2022-08-29T09:43:14,true,3,,7,,RUE,DE L'EGLISE,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,56.10A,NAFRev2,O,5.381663,48.208128,0.93,housenumber,7 Rue de l’Eglise 52700 Ecot-la-Combe,52183_0010_00007,G,7 RUE DE L EGLISE,
819877903,00024,81987790300024,O,2021-09-20,,,7410ZP,2021-10-02T13:53:13,true,1,,17,,RUE,DE L'ETANG,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,KARASU,32.99Z,NAFRev2,N,5.383634,48.207219,0.79,housenumber,17 Rue de Etang 52700 Ecot-la-Combe,52183_0020_00017,G,17 RUE DE ETANG,
846810125,00019,84681012500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
884153370,00017,88415337000017,O,2020-05-14,,,,2020-06-15T09:14:17,true,1,,,,,FERME DE BEAUREGARD,52700,ECOT-LA-COMBE,,,52183,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.61Z,NAFRev2,N,5.376638,48.212067,0.93,street,Ferme de Beauregard 52700 Ecot-la-Combe,52183_B015,G,FERME DE BEAUREGARD,
