siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079085,00011,20007908500011,O,2018-01-01,03,2020,,2023-07-07T08:09:25,false,2,MAIRIE,,,,LE BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2023-06-23,F,,,,,84.13Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211601760,00013,21160176000013,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601760,00021,21160176000021,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,LE MENALLIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANDRE CLERJAUD,,,,85.20Z,NAFRev2,N,-0.231663,45.508247,0.37,street,Route de la Grande Ménarde 16300 Lachaise,16176_0400,G,ROUTE DE LA GRANDE MENARDE,
251600185,00028,25160018500028,O,2017-05-11,NN,,,2019-06-24T13:13:24,true,2,MAIRIE,,,,LE BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251600656,00010,25160065600010,O,1983-03-01,NN,,,2007-05-19T08:23:14,true,3,MAIRIE,,,,------,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,75.1C,NAFRev1,N,-0.231231,45.526147,0.45,street,Allée de la Clairiere 16300 Lachaise,16176_0200,D,ALLEE DE LA CLAIRIERE,
261604227,00015,26160422700015,O,1995-12-25,NN,,,2017-08-06T14:08:37,true,3,MAIRIE,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.231231,45.526147,0.51,street,Allée de la Clairiere 16300 Lachaise,16176_0200,D,ALLEE DE LA CLAIRIERE,
306524836,00021,30652483600021,O,,NN,,,,true,1,,,,LD,LA MAISON D ECOLE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.60,NAP,N,-0.24344,45.522567,0.42,street,Route de l'Ecole 16300 Lachaise,16176_0270,G,ROUTE DE L ECOLE,
310555230,00013,31055523000013,O,,NN,,,,true,1,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312617129,00019,31261712900019,O,,,,,,true,1,,,,,LD LE MAINE ALIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
314685793,00049,31468579300049,O,1988-12-16,NN,,,2008-11-07T00:29:57,true,4,,,,LD,PETIT PAS DES TOMBES,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2C,NAF1993,N,-0.22486,45.522903,0.34,street,Impasse du Petit Moulin 16300 Lachaise,16176_0600,G,IMPASSE DU PETIT MOULIN,
319441135,00013,31944113500013,O,,NN,,,,true,1,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321054835,00012,32105483500012,O,1981-01-01,NN,,,2008-11-07T00:37:10,false,4,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
323193839,00012,32319383900012,O,,NN,,,,true,1,,,,,CHEZ FONTENEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.0461727,45.5005859,0.72,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
323193847,00015,32319384700015,O,,,,,,true,1,,,,,CHEZ FONTENEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.0461727,45.5005859,0.72,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
323193854,00011,32319385400011,O,,,,,,true,1,,,,,CHEZ FONTENEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.0461727,45.5005859,0.72,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
323193870,00017,32319387000017,O,,,,,,true,1,,,,,CHEZ FONTENEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.0461727,45.5005859,0.72,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
324010362,00014,32401036200014,O,1981-12-01,NN,,,2011-09-10T12:58:33,true,3,,,,,CHEZ MASSIAS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
324734185,00014,32473418500014,O,,,,,,true,1,,,,LD,CHEZ MARS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.7306872,48.5605572,0.88,poi.bar,Chez Marie-Laure (Bar) Saint-Mars-d'Égrenne,https://osm.org/node/1278125937,G,,
324875103,00016,32487510300016,O,,NN,,,,true,1,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327153201,00014,32715320100014,O,1983-04-23,NN,,,2022-12-01T04:05:24,true,3,,,,LD,CHEZ MASSIAS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327436929,00019,32743692900019,O,1983-05-02,01,2020,,2023-03-04T13:05:51,true,4,2 ROUTE DU RUISSEAU,,,,LE MAINE JAUD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.220756,45.519985,0.61,housenumber,2 Route du Ruisseau 16300 Lachaise,16176_0670_00002,D,2 ROUTE DU RUISSEAU,
329419881,00019,32941988100019,O,1984-03-23,NN,,,2008-01-04T19:49:24,true,3,,,,LD,LA CHAGNASSE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22771,45.515232,0.5,street,Impasse du Champs des Pierres 16300 Lachaise,16176_0160,G,IMPASSE DU CHAMPS DES PIERRES,
330658774,00014,33065877400014,O,,,,,,true,1,,,,LD,CHEZ FONTENEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,5.0461727,45.5005859,0.72,poi.track,Chemin du Fonteneau Moidieu-Détourbe,https://osm.org/way/334434822,G,,
337828974,00010,33782897400010,O,,NN,,,,true,1,,,,LD,CHEZ MASSIAS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
337861330,00039,33786133000039,O,2011-12-15,,,,2013-11-22T08:23:23,true,2,,,,,CHEZ BRANCHUT,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
339859373,00013,33985937300013,O,,,,,,true,1,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,40.37,NAP,N,,,0,,,,,,
340133073,00015,34013307300015,O,,NN,,,,true,1,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,40.37,NAP,N,,,0,,,,,,
340375278,00017,34037527800017,O,1987-01-01,01,2020,,2022-08-29T09:26:16,true,4,,,,LD,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
340893031,00013,34089303100013,O,1966-01-29,NN,,,2016-03-16T15:18:31,true,5,,,,,LES PRINCETTES,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340893346,00015,34089334600015,O,1953-06-09,,,,2007-01-18T09:23:46,true,3,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340954429,00023,34095442900023,O,2014-12-31,NN,,,2021-10-27T08:34:00,true,2,,,,,LA GARENNE DE PRESSAC,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
342022647,00016,34202264700016,O,,NN,,,,true,1,,,,,LA MAISON D ECOLE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,45.2V,NAF1993,N,-0.24344,45.522567,0.42,street,Route de l'Ecole 16300 Lachaise,16176_0270,G,ROUTE DE L ECOLE,
342084399,00027,34208439900027,O,1994-07-08,NN,,,2016-02-26T04:32:09,true,3,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345353007,00015,34535300700015,O,,,,,,true,1,,,,,CHEZ MARS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.2Z,NAF1993,N,-0.7306872,48.5605572,0.88,poi.bar,Chez Marie-Laure (Bar) Saint-Mars-d'Égrenne,https://osm.org/node/1278125937,G,,
347521841,00010,34752184100010,O,,,,,,true,1,,,,,LA GRANDE MENARDE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,45.2A,NAF1993,N,-0.231663,45.508247,0.92,street,Route de la Grande Ménarde 16300 Lachaise,16176_0400,G,ROUTE DE LA GRANDE MENARDE,
349169110,00013,34916911000013,O,1989-01-01,NN,,,2008-04-17T04:49:43,true,4,,,,,CHEZ SORIN,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.49Z,NAFRev2,N,-0.4938949,45.7590548,0.89,poi.residential,Chez Sorin (Zone résidentielle) Saint-Césaire,https://osm.org/way/409343667,G,,
351228200,00017,35122820000017,O,1989-03-01,NN,,,2007-01-18T09:27:26,true,3,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352672885,00014,35267288500014,O,,NN,,,,true,1,,,,LD,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
353855539,00014,35385553900014,O,1990-01-01,NN,,,2015-11-26T14:40:07,true,4,,,,,LE PLANTIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.4066425,48.597397,0.9,poi,(Pont) Le Plantis,https://osm.org/way/259923972,G,,
378330674,00011,37833067400011,O,1990-04-01,NN,,,2010-04-18T05:38:21,true,5,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380345611,00020,38034561100020,O,1993-08-12,NN,,,2016-12-30T03:48:19,false,4,,,,,PLADUC,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380491753,00014,38049175300014,O,1991-01-01,NN,,,2008-10-24T08:49:59,true,5,,,,,CHEZ MARS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,-0.7306872,48.5605572,0.88,poi.bar,Chez Marie-Laure (Bar) Saint-Mars-d'Égrenne,https://osm.org/node/1278125937,G,,
382032001,00036,38203200100036,O,1995-12-05,NN,,,2013-01-21T08:44:17,false,4,,,,LD,CHEZ BRANCHUT,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382032951,00016,38203295100016,O,1991-05-24,NN,,,2008-01-04T22:04:11,true,3,,,,LD,CHEZ MASSIAS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382032951,00024,38203295100024,O,1971-11-01,,,,2017-03-21T09:10:09,false,5,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383000833,00012,38300083300012,O,1991-09-01,NN,,,2016-05-27T10:09:42,true,4,,,,,LA ROUE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,-0.24406,45.509148,0.57,street,Route de la Croix de Mission 16300 Lachaise,16176_0220,G,ROUTE DE LA CROIX DE MISSION,
383305190,00019,38330519000019,O,1991-10-09,NN,,,2008-01-04T22:22:48,true,3,,,,,LE BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387870538,00015,38787053800015,O,1992-04-01,NN,,,2014-10-09T03:45:37,true,3,,,,,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,01.1A,NAFRev1,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
387933773,00013,38793377300013,O,1992-06-01,NN,,,2023-02-25T08:32:50,true,4,,,,LD,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,77.29Z,NAFRev2,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
388343113,00014,38834311300014,O,1992-01-01,,,,2014-03-27T03:24:32,true,4,,,,,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.1G,NAFRev1,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
388441156,00014,38844115600014,O,1992-06-29,NN,,,2008-11-08T00:48:55,false,3,,,,,LE LOGIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,71.3C,NAFRev1,N,-0.232821,45.516852,0.61,street,Route du Logis 16300 Lachaise,16176_0490,G,ROUTE DU LOGIS,
388880437,00040,38888043700040,O,2020-12-01,,,,2023-09-04T13:53:37,true,1,,,,,LA ROUE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.90A,NAFRev2,N,-0.24406,45.509148,0.57,street,Route de la Croix de Mission 16300 Lachaise,16176_0220,G,ROUTE DE LA CROIX DE MISSION,
389418856,00016,38941885600016,O,1992-09-01,NN,,,2009-04-10T05:03:49,true,4,,,,,CHEZ FONTENAUD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393332622,00025,39333262200025,P,2019-11-12,,,,2021-02-23T11:19:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAISE,,[ND],16176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
394703813,00011,39470381300011,O,,NN,,,,true,1,,,,,LA MAINE JEAUD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.263632,45.526864,0.38,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
395264922,00018,39526492200018,O,1993-01-01,NN,,,2008-01-04T18:23:58,true,3,,,,LD,LE PLANTIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.4066425,48.597397,0.9,poi,(Pont) Le Plantis,https://osm.org/way/259923972,G,,
398879668,00018,39887966800018,O,1994-09-05,NN,,,,true,4,,,,,LES GRANDS CHAMPS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,-0.24438,45.523656,0.82,street,Impasse des Grands Champs 16300 Lachaise,16176_0410,G,IMPASSE DES GRANDS CHAMPS,
400108700,00016,40010870000016,O,1995-01-01,NN,,,2019-07-23T04:02:06,true,5,,,,,LE MAINE JEAUD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402561757,00012,40256175700012,O,1995-10-01,NN,,,2023-03-07T14:01:20,true,4,,,,LD,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,46.34Z,NAFRev2,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
402898142,00011,40289814200011,O,1995-11-01,NN,,,2008-01-04T20:12:01,true,3,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403302649,00039,40330264900039,O,2011-04-18,,,4339ZZ,2021-02-23T11:27:31,true,1,,,,,PRESSAC,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,95.29Z,NAFRev2,N,0.5681488,46.1139472,0.89,poi.stadium,(Stade) Pressac,https://osm.org/way/165602622,G,,
403759889,00013,40375988900013,O,1996-02-01,NN,,,2020-08-11T09:48:24,true,4,,15,,LD,LE MAS DE LA CHAGNASSE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409170412,00012,40917041200012,O,1996-01-01,NN,,,,false,2,,,,LD,CHEZ MERLEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409670619,00017,40967061900017,O,1990-12-31,NN,,,2012-07-28T13:06:51,true,5,,,,,AU BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409670627,00010,40967062700010,O,1959-01-01,NN,,,2008-05-19T17:49:30,true,4,,,,,AU BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409670635,00013,40967063500013,O,1984-12-31,NN,,,,true,4,,,,,CHEZ MERCIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409670643,00017,40967064300017,O,1983-12-31,NN,,,2016-04-26T03:55:29,true,3,,,,,CHEZ BOUCHARD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409670650,00012,40967065000012,O,1984-12-31,NN,,,,true,3,,,,,CHEZ BINET,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410112650,00016,41011265000016,O,1996-11-22,NN,,,2021-12-15T04:02:40,true,4,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410609085,00015,41060908500015,O,1996-10-28,NN,,,2009-02-06T09:41:41,true,3,,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410650998,00058,41065099800058,O,2015-10-01,,,,2018-02-08T09:09:25,false,2,LE LOGIS,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,45.11Z,NAFRev2,N,-0.232821,45.516852,0.61,street,Route du Logis 16300 Lachaise,16176_0490,D,ROUTE DU LOGIS,
418101796,00013,41810179600013,O,1998-03-05,NN,,,2023-04-12T20:15:55,true,3,,,,,ECOLE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,91.3E,NAFRev1,N,-0.24344,45.522567,0.91,street,Route de l'Ecole 16300 Lachaise,16176_0270,G,ROUTE DE L ECOLE,
420716748,00017,42071674800017,O,1998-08-17,NN,,,2006-11-25T16:11:26,true,4,,,,,LE LOGIS DE PLADUC,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,85.3E,NAFRev1,N,-0.232821,45.516852,0.31,street,Route du Logis 16300 Lachaise,16176_0490,G,ROUTE DU LOGIS,
421946369,00012,42194636900012,O,1998-12-01,NN,,,2008-01-05T00:14:16,true,3,,,,,LE GUY FOURNEAU,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422037408,00016,42203740800016,O,1999-02-26,NN,,4399CZ,2016-02-10T03:45:41,true,7,,,,,LA CORNIERE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,MACONNERIE GFNM PELTIN W.,43.99C,NAFRev2,N,-0.231231,45.526147,0.54,street,Allée de la Clairiere 16300 Lachaise,16176_0200,G,ALLEE DE LA CLAIRIERE,
424009744,00014,42400974400014,O,1999-09-15,NN,,,2020-04-20T13:57:52,true,3,,,,,AU BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
424009744,00022,42400974400022,O,2020-04-01,,,,2020-04-20T13:57:52,false,1,,,,,AU BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
428266712,00010,42826671200010,O,1999-11-17,NN,,,2008-01-05T01:24:35,true,3,,,,,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
428700876,00017,42870087600017,O,2000-01-01,NN,,,2021-02-23T11:48:14,true,3,,,,,CHEZ MERCIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428901367,00014,42890136700014,O,2000-01-03,,,,,true,1,,,,,LA GRANDE MENARDE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,02.0B,NAF1993,N,-0.231663,45.508247,0.92,street,Route de la Grande Ménarde 16300 Lachaise,16176_0400,G,ROUTE DE LA GRANDE MENARDE,
430475921,00010,43047592100010,O,2000-04-01,01,2020,,2023-02-01T15:42:19,true,3,,,,,CHEZ MARS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.7306872,48.5605572,0.88,poi.bar,Chez Marie-Laure (Bar) Saint-Mars-d'Égrenne,https://osm.org/node/1278125937,G,,
430475921,00028,43047592100028,O,2023-01-15,,,,2023-02-01T15:43:42,false,1,CHEZ MARS,25,,RTE,DES VIGNES,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,68.20B,NAFRev2,N,-0.234833,45.513512,0.84,housenumber,25 Route des Vignes 16300 Lachaise,16176_0780_00025,G,25 ROUTE DES VIGNES,
430669689,00043,43066968900043,O,2017-06-01,,,,2020-05-14T19:34:58,true,2,PLADUC,,,,,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,DOMAINE DE PLADUC,55.20Z,NAFRev2,N,,,0,,,,,,
430983858,00019,43098385800019,O,1968-01-01,NN,,,,true,3,,,,,LA BROUSSETTE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,01.3Z,NAFRev1,N,-0.253454,45.523745,0.92,street,Route de la Broussette 16300 Lachaise,16176_0110,G,ROUTE DE LA BROUSSETTE,
431737212,00016,43173721200016,O,1999-11-01,NN,,,2008-01-04T18:17:43,true,3,,,,LD,CHEZ BEAUFERONT,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439227133,00014,43922713300014,O,2001-10-01,NN,,,2023-06-14T11:27:04,true,4,,,,,LA ROUE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.24406,45.509148,0.57,street,Route de la Croix de Mission 16300 Lachaise,16176_0220,G,ROUTE DE LA CROIX DE MISSION,
439227133,00022,43922713300022,O,2022-01-01,,,,2021-12-02T11:17:07,false,1,,,,,LA ROUE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.24406,45.509148,0.57,street,Route de la Croix de Mission 16300 Lachaise,16176_0220,G,ROUTE DE LA CROIX DE MISSION,
443776075,00022,44377607500022,O,2014-04-01,,,,2016-02-26T14:15:40,false,2,,,,HAM,CHEZ GUERIVE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
445249063,00014,44524906300014,O,2003-02-17,NN,,,2008-01-05T21:21:50,true,3,,,,,LA CORNIERE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.231231,45.526147,0.54,street,Allée de la Clairiere 16300 Lachaise,16176_0200,G,ALLEE DE LA CLAIRIERE,
445293814,00015,44529381400015,O,2003-01-01,NN,,,2020-10-07T04:08:24,true,4,,,,,CHEZ MASSIAS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451078307,00019,45107830700019,O,2003-11-20,NN,,,2019-01-18T03:47:16,true,3,,,,,LE BOURG,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478858293,00010,47885829300010,O,2004-01-01,,,,2008-01-05T03:50:53,true,3,,,,,CHEZ BINET,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483295853,00020,48329585300020,O,2011-04-26,,,,2013-03-19T08:35:20,true,2,,,,,LE CORMIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,95.29Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
483947693,00014,48394769300014,O,2005-08-09,,,,2008-01-05T21:53:01,true,2,,,,,LA MAISON NEUVE,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
484273040,00028,48427304000028,O,2018-03-01,,,,2021-02-23T13:49:29,true,1,,,,,CHEZ BRANCHUT,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
488366584,00016,48836658400016,O,2006-02-01,,,4391BZ,2017-05-04T05:47:57,true,4,,,,LD,LES PIECES DE PRESSAC,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
488596065,00018,48859606500018,O,2006-03-01,,,,2008-11-08T03:00:15,true,2,,,,LD,LE MENALLIER,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.7D,NAFRev1,N,-0.231663,45.508247,0.37,street,Route de la Grande Ménarde 16300 Lachaise,16176_0400,G,ROUTE DE LA GRANDE MENARDE,
501454896,00017,50145489600017,O,2008-01-01,,,,2008-01-05T02:07:36,true,1,,,,,CHEZ DENIS,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.263632,45.526864,0.35,street,Chemin de la Fontaine 16300 Lachaise,16176_0350,G,CHEMIN DE LA FONTAINE,
502850118,00014,50285011800014,O,2008-01-01,NN,,,2023-07-21T13:44:26,false,2,1 ROUTE DE LA CROIX DE MISSION,,,,CHEZ MERLAUD,16300,LACHAISE,,,16176,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,01.21Z,NAFRev2,N,-0.243593,45.515309,0.7,housenumber,1 Route de la Croix de Mission 16300 Lachaise,16176_0220_00001,D,1 ROUTE DE LA CROIX DE MISSION,