siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001613,00016,21300161300016,O,1983-03-01,02,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001613,00024,21300161300024,O,1997-01-01,NN,,,2020-10-12T10:16:47,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.113488,44.020554,0.42,street,Place de la Mairie 30350 Massanes,30161_0110,D,PLACE DE LA MAIRIE,
263005167,00014,26300516700014,O,1994-11-08,NN,,,2019-01-08T15:55:24,true,5,,,,,MAIRIE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.113488,44.020554,0.9,street,Place de la Mairie 30350 Massanes,30161_0110,G,PLACE DE LA MAIRIE,
303672273,00040,30367227300040,O,1988-07-01,NN,,,2008-01-04T19:26:32,true,3,MAS RANDON,,,,L HACIENDA,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2J,NAFRev1,N,-1.6813799,48.1111851,0.9,poi.pub,L'Hacienda (Pub) Rennes,https://osm.org/node/3750638062,G,,
317152734,00057,31715273400057,O,1996-02-01,NN,,,2018-11-27T08:34:15,true,8,,1,,RUE,DU VIEUX VILLAGE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,71.11Z,NAFRev2,N,4.11267,44.020465,0.94,housenumber,1 Rue du Vieux Village 30350 Massanes,30161_0190_00001,G,1 RUE DU VIEUX VILLAGE,
324293364,00018,32429336400018,O,,,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,59.12,NAP,N,,,0,,,,,,
324342906,00058,32434290600058,O,2013-12-20,,,,2021-02-23T10:47:21,true,1,,,,,RUE FREDERIC MISTRAL,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,70.22Z,NAFRev2,N,4.112571,44.022124,0.94,street,Rue Frederic Mistral 30350 Massanes,30161_0090,G,RUE FREDERIC MISTRAL,
327293932,00031,32729393200031,O,1997-07-02,,,,,true,1,,,,,ROUTE NATIONALE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,36.2C,NAF1993,N,4.110631,44.024157,0.48,street,Route Départementale 6110 30350 Massanes,30161_0003,G,ROUTE DEPARTEMENTALE 6110,
328570247,00028,32857024700028,O,,,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,65.03,NAP,N,,,0,,,,,,
329258479,00016,32925847900016,O,1984-01-30,NN,,,2014-07-08T00:34:02,true,2,RTE DE MONTPELLIER,,,,LE PONT TROUE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,,,,4.1018932,44.0196941,0.9,poi.cafe,Le Pont Troué (Café) Cardet,https://osm.org/node/626453455,G,,
333776656,00014,33377665600014,O,1985-10-01,NN,,,2014-07-08T00:39:21,true,2,,,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,,,,4.110643,44.02216,0.81,street,Route de Cardet 30350 Massanes,30161_0027,G,ROUTE DE CARDET,
339279036,00018,33927903600018,O,1986-11-01,11,2020,4312BA,2022-08-29T09:25:32,true,5,,420,,RTE,DEPARTEMENTALE 6110,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-02-09,A,GARDOISE DE TRAVAUX PUBLICS,,,,43.12A,NAFRev2,O,4.111494,44.024813,0.9,housenumber,420 Route Départementale 6110 30350 Massanes,30161_0003_00420,G,420 ROUTE DEPARTEMENTALE 6110,
339705675,00033,33970567500033,O,1993-02-02,00,2020,,2022-08-29T09:25:48,true,7,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
340087394,00011,34008739400011,O,,NN,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343821021,00015,34382102100015,O,,,,,,true,1,,,,RTE,NATIONALE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,4.110631,44.024157,0.35,street,Route Départementale 6110 30350 Massanes,30161_0003,G,ROUTE DEPARTEMENTALE 6110,
344677414,00031,34467741400031,O,1993-12-01,NN,,,2008-11-08T00:19:51,false,4,,,,LD,LE PONT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,18.2E,NAF1993,O,4.113236,44.02067,0.33,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
344694690,00019,34469469000019,O,,,,,,true,1,,,,RTE,MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,65.02,NAP,N,3.6198072,43.7143746,0.79,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
350785796,00011,35078579600011,O,1989-04-28,,,,,true,3,,,,,LE PONT TROUE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,4.1018932,44.0196941,0.9,poi.cafe,Le Pont Troué (Café) Cardet,https://osm.org/node/626453455,G,,
379255607,00010,37925560700010,O,1990-08-20,NN,,,2021-10-19T14:26:08,true,4,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379907728,00016,37990772800016,O,,,,,,true,1,,,,,LE MOULIN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.12,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
380257709,00010,38025770900010,O,1990-10-26,NN,,,,true,1,,,,RTE,MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,50.3B,NAF1993,O,3.6198072,43.7143746,0.79,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
394395917,00013,39439591700013,O,1993-01-01,NN,,,2007-01-18T09:35:32,true,3,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395220106,00029,39522010600029,O,1999-12-31,NN,,,2009-05-18T14:56:26,false,4,,,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,4.113867,44.022155,0.94,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
398872382,00013,39887238200013,O,1994-10-01,NN,,,2008-01-04T18:58:14,true,3,,,,,LES SERRES ET COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.11416,44.022538,0.41,street,Impasse des Serres 30350 Massanes,30161_0160,G,IMPASSE DES SERRES,
404121451,00011,40412145100011,O,1996-03-04,NN,,,,true,1,,,,,LD LE PONT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1E,NAF1993,O,4.113236,44.02067,0.33,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
408073757,00010,40807375700010,O,1996-01-01,NN,,,2011-06-24T10:04:42,true,4,LES VIGNETTES,,,,SERRES ET COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.21Z,NAFRev2,N,4.11416,44.022538,0.42,street,Impasse des Serres 30350 Massanes,30161_0160,G,IMPASSE DES SERRES,
412398802,00014,41239880200014,O,1997-06-03,01,2020,,2022-08-29T09:29:09,true,4,,,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.113867,44.022155,0.94,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
413079054,00016,41307905400016,O,1992-02-28,,,,,true,1,,,,RTE,DU LEVANT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,4.113236,44.02067,0.81,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
413696923,00015,41369692300015,O,1997-08-05,,,,,true,3,LIEU DIT LE PONT,,,RTE,MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,50.5Z,NAF1993,N,3.6198072,43.7143746,0.79,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
414834572,00011,41483457200011,O,1997-08-05,NN,,,2006-11-25T15:48:53,true,1,,,,RTE,DE MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
417967338,00019,41796733800019,O,1998-03-05,NN,,,2013-09-03T09:05:01,true,4,,,,CHE,DE LA CONDAMINE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.24Z,NAFRev2,N,4.111968,44.019733,0.85,street,Chemin de la Condamine 30350 Massanes,30161_0060,G,CHEMIN DE LA CONDAMINE,
418786190,00029,41878619000029,O,2015-11-01,,,,2021-02-23T11:39:32,true,1,,27,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,4.111874,44.022819,0.83,housenumber,27 Route de Cardet 30350 Massanes,30161_0027_00027,G,27 ROUTE DE CARDET,
418788675,00019,41878867500019,O,1984-12-31,NN,,,2008-01-04T23:26:41,true,3,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788691,00016,41878869100016,O,1985-12-31,NN,,,2008-01-04T23:26:41,true,3,,,,RUE,DE LA BERGERIE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.112328,44.020586,0.94,street,Rue de la Bergerie 30350 Massanes,30161_0020,G,RUE DE LA BERGERIE,
418788709,00016,41878870900016,O,1984-12-31,NN,,,2010-04-18T07:54:33,true,4,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418788717,00019,41878871700019,O,1984-12-31,NN,,,2018-09-29T12:42:33,true,3,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418788725,00012,41878872500012,O,1984-12-31,,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419225040,00023,41922504000023,O,1998-04-01,,,,2008-11-08T01:35:10,false,3,,,,,LE PONT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,36.1J,NAF1993,N,4.113236,44.02067,0.33,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
419707385,00011,41970738500011,O,1998-01-01,NN,,,2021-04-28T08:34:36,true,5,,,,,MAS RANDON,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
419730205,00012,41973020500012,O,1998-07-01,NN,,,2022-01-25T08:41:56,true,3,MR DROGUE RUDY,,,,MAS RANDON,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422890756,00014,42289075600014,O,1998-04-04,,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424105229,00019,42410522900019,O,1999-07-05,NN,,,,true,3,,,,CHE,DU SOURELHADOU,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.1D,NAFRev1,N,4.114639,44.018293,0.7,street,Chemin de Sourélhadou 30350 Massanes,30161_0170,G,CHEMIN DE SOURELHADOU,
424271856,00025,42427185600025,O,2003-09-01,,,,2014-03-06T13:37:30,true,4,,,,,LE MOULIN,30350,MASSANES,,RBN 106,30161,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,62.02A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
424271856,00033,42427185600033,O,2010-08-13,,,,2014-01-16T03:21:00,false,2,,,,,RN 110 LE MOULIN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
430850941,00013,43085094100013,O,1988-01-01,NN,,,2008-01-05T01:56:43,true,4,,,,,LES SERRES ET LES COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.115823,44.019514,0.4,street,Chemin des Combes 30350 Massanes,30161_0050,G,CHEMIN DES COMBES,
430851568,00013,43085156800013,O,1972-01-01,NN,,,,true,1,,,,,LES SERRES ET LES COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.3Z,NAF1993,N,4.115823,44.019514,0.4,street,Chemin des Combes 30350 Massanes,30161_0050,G,CHEMIN DES COMBES,
431487826,00015,43148782600015,O,1987-01-01,NN,,,2013-10-09T16:05:18,false,4,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433759560,00017,43375956000017,O,2000-12-01,NN,,,2020-12-01T08:37:28,true,4,,,,RTE,DU LEVANT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.21Z,NAFRev2,N,4.113236,44.02067,0.81,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
433759560,00025,43375956000025,O,2019-04-01,,,,2019-04-16T16:38:48,false,1,,,,RTE,DU LEVANT,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,4.113236,44.02067,0.81,street,Route du Levant 30350 Massanes,30161_0100,G,ROUTE DU LEVANT,
434914735,00015,43491473500015,O,2001-03-01,NN,,,2021-02-23T13:16:57,true,3,,,,RUE,DU VIEUX VILLAGE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.112497,44.020882,0.94,street,Rue du Vieux Village 30350 Massanes,30161_0190,G,RUE DU VIEUX VILLAGE,
438884132,00020,43888413200020,O,2009-07-30,,,,2021-03-05T08:37:39,true,2,LES MICOCOULIERS,,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,4.113867,44.022155,0.94,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
438919128,00019,43891912800019,O,2001-07-01,NN,,,2021-03-08T09:58:49,true,4,,279,,,SERRES LES COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,4.115823,44.019514,0.47,street,Chemin des Combes 30350 Massanes,30161_0050,G,CHEMIN DES COMBES,
439865064,00026,43986506400026,O,2006-06-01,,,,2015-10-26T08:28:15,false,2,,,,CHE,DE PATRIARGUES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2007-09-30,F,MELANGE LES PINCEAUX,,,,45.4J,NAFRev1,O,4.112836,44.019052,0.84,street,Chemin de Patriargues 30350 Massanes,30161_0130,G,CHEMIN DE PATRIARGUES,
448673533,00015,44867353300015,O,2003-05-10,NN,,,2021-04-06T09:21:21,true,4,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451954515,00040,45195451500040,O,2016-04-12,,,,2018-12-07T03:52:03,false,2,MAS RANDON,182,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,47.89Z,NAFRev2,N,4.110227,44.022476,0.84,housenumber,182 Route de Cardet 30350 Massanes,30161_0027_00182,G,182 ROUTE DE CARDET,
453336711,00032,45333671100032,O,2014-07-10,,,4332AA,2015-11-15T03:18:54,true,2,,,,CHE,DU PATRIARGUES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,4.112836,44.019052,0.7,street,Chemin de Patriargues 30350 Massanes,30161_0130,G,CHEMIN DE PATRIARGUES,
478495765,00016,47849576500016,O,2004-09-01,NN,,,2012-05-11T10:57:36,false,6,,,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,90.03B,NAFRev2,N,4.113867,44.022155,0.94,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
479046856,00031,47904685600031,O,2012-08-01,,,,2012-10-23T11:32:58,true,1,,3,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,62.02A,NAFRev2,N,4.113867,44.022155,0.82,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
482784766,00024,48278476600024,O,2020-04-30,,,4334ZC,2022-02-26T03:40:53,true,3,,21,,RUE,FREDERIC MISTRAL,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,ECOMURS,43.34Z,NAFRev2,N,4.112474,44.021632,0.94,housenumber,21 Rue Frederic Mistral 30350 Massanes,30161_0090_00021,G,21 RUE FREDERIC MISTRAL,
493582720,00014,49358272000014,O,2006-10-01,02,2020,2599BA,2022-08-29T09:26:47,true,2,MAS RANDON,,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SD FERRONNERIE,,,,25.99B,NAFRev2,O,4.110643,44.02216,0.81,street,Route de Cardet 30350 Massanes,30161_0027,G,ROUTE DE CARDET,
497714600,00010,49771460000010,O,2007-03-01,NN,,,2015-05-14T08:44:24,true,3,,,,,MAIRIE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,4.113488,44.020554,0.9,street,Place de la Mairie 30350 Massanes,30161_0110,G,PLACE DE LA MAIRIE,
497855932,00016,49785593200016,O,2007-01-01,,,,2008-01-05T00:41:41,true,2,,,,,RUE DU VIEUX VILLAGE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.112497,44.020882,0.94,street,Rue du Vieux Village 30350 Massanes,30161_0190,G,RUE DU VIEUX VILLAGE,
497856013,00014,49785601300014,O,2007-01-01,,,,2008-01-05T00:41:41,true,2,,,,,RUE DU VIEUX VILLAGE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.112497,44.020882,0.94,street,Rue du Vieux Village 30350 Massanes,30161_0190,G,RUE DU VIEUX VILLAGE,
498150218,00028,49815021800028,O,2015-10-22,,,,2016-05-25T10:35:48,true,1,,93,,CHE,DE LA CONDAMINE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,94.99Z,NAFRev2,N,4.11119,44.019606,0.86,housenumber,93 Chemin de la Condamine 30350 Massanes,30161_0060_00093,G,93 CHEMIN DE LA CONDAMINE,
502865462,00019,50286546200019,O,2008-04-01,NN,,,2022-03-02T16:03:56,true,1,,,,RUE,DES PARNASSES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.21Z,NAFRev2,N,4.112601,44.021401,0.93,street,Rue des Parnasses 30350 Massanes,30161_0120,G,RUE DES PARNASSES,
504002825,00025,50400282500025,O,2019-03-05,,,4334ZC,2021-11-05T11:11:46,true,2,,176,,CHE,DE PATRIARGUES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,TF PEINTURE,46.19B,NAFRev2,N,4.112602,44.019361,0.86,housenumber,176 Chemin de Patriargues 30350 Massanes,30161_0130_00176,G,176 CHEMIN DE PATRIARGUES,
514777424,00029,51477742400029,O,2017-06-12,,,,2021-12-11T04:30:17,true,2,,33,,RTE,DE VEZENOBRES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2020-12-31,F,L' OLEA,,,,47.81Z,NAFRev2,N,4.11296,44.023566,0.85,housenumber,33 Route de Vézenobres 30350 Massanes,30161_0180_00033,G,33 ROUTE DE VEZENOBRES,
518245873,00014,51824587300014,O,2009-10-01,,,,2012-11-10T01:29:52,true,2,,,,CHE,DU SOURELHADOU,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.19Z,NAFRev2,N,4.114639,44.018293,0.7,street,Chemin de Sourélhadou 30350 Massanes,30161_0170,G,CHEMIN DE SOURELHADOU,
519907554,00025,51990755400025,O,2015-08-10,,,,2016-09-21T14:20:42,false,2,,,,,LD LA CONDAMINE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,01.28Z,NAFRev2,N,4.111968,44.019733,0.92,street,Chemin de la Condamine 30350 Massanes,30161_0060,G,CHEMIN DE LA CONDAMINE,
519907554,00033,51990755400033,O,2016-10-14,,,,2017-12-05T11:53:20,true,2,,,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,62.01Z,NAFRev2,N,4.110643,44.02216,0.81,street,Route de Cardet 30350 Massanes,30161_0027,G,ROUTE DE CARDET,
520083890,00019,52008389000019,O,2010-03-01,,,,2011-04-21T08:08:14,false,2,,,,RTE,DEPARTEMENTALE 6110,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.110631,44.024157,0.89,street,Route Départementale 6110 30350 Massanes,30161_0003,G,ROUTE DEPARTEMENTALE 6110,
520083890,00027,52008389000027,O,2011-05-01,,,,2014-04-09T14:04:23,false,2,,,,,RD  6110,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.99C,NAFRev2,N,4.110631,44.024157,0.57,street,Route Départementale 6110 30350 Massanes,30161_0003,G,ROUTE DEPARTEMENTALE 6110,
520083890,00035,52008389000035,O,2014-03-10,,,,2015-11-20T03:18:43,true,2,,,,RTE,DE MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-09-30,F,GUIOT RENOVATION,,,,43.99C,NAFRev2,N,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
521014936,00012,52101493600012,O,2010-02-22,,,,2023-01-07T03:59:37,false,2,,,,CHE,DE PATRIARGUES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.39Z,NAFRev2,N,4.112836,44.019052,0.84,street,Chemin de Patriargues 30350 Massanes,30161_0130,G,CHEMIN DE PATRIARGUES,
522205475,00018,52220547500018,O,2010-01-01,NN,,,2022-12-01T03:44:59,true,2,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
524552841,00016,52455284100016,O,2010-08-02,NN,,4334ZC,2017-03-16T19:44:37,true,2,RUE FREDERIC MISTRAL,,,RUE,FREDERIC MISTRAL,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,4.112571,44.022124,0.94,street,Rue Frederic Mistral 30350 Massanes,30161_0090,G,RUE FREDERIC MISTRAL,
529971871,00015,52997187100015,O,2011-03-01,,,,2013-12-15T03:06:38,true,3,,,,,LES COMMUNAUX,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2013-12-20,F,ALBATOR,,,,01.13Z,NAFRev2,N,4.114288,44.022722,0.59,street,Impasse du Puits Communal 30350 Massanes,30161_0150,G,IMPASSE DU PUITS COMMUNAL,
530368067,00019,53036806700019,O,2011-02-28,,,,2015-12-08T19:28:28,true,1,CHEZ MONSIEUR URBAIN BERNARD,142,,CHE,DES COMBES,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.81Z,NAFRev2,N,4.116229,44.01942,0.83,housenumber,142 Chemin des Combes 30350 Massanes,30161_0050_00142,G,142 CHEMIN DES COMBES,
530406362,00026,53040636200026,O,2012-08-01,,,,2016-04-04T19:35:09,true,2,,3,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,85.59A,NAFRev2,N,4.113867,44.022155,0.82,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
534029152,00012,53402915200012,O,2011-09-01,,,,2011-08-10T08:38:34,true,1,,,,CHE,DE LA CONDAMINE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.21Z,NAFRev2,N,4.111968,44.019733,0.85,street,Chemin de la Condamine 30350 Massanes,30161_0060,G,CHEMIN DE LA CONDAMINE,
538042870,00013,53804287000013,O,2012-01-01,,,,2012-11-28T05:05:19,true,2,LES SEBULTURES,,,CHE,DU PATRIARGUE,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-10-31,F,ELEVAGE DE LA FONTAINE D'ESTELLE,,,,01.49Z,NAFRev2,N,4.112836,44.019052,0.64,street,Chemin de Patriargues 30350 Massanes,30161_0130,G,CHEMIN DE PATRIARGUES,
752744896,00016,75274489600016,O,2012-07-05,,,,2016-11-23T19:26:08,true,2,,,,,RD6110,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
775883499,00011,77588349900011,O,,NN,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1985-12-04,F,,,,,15.01,NAP,N,,,0,,,,,,
775883507,00011,77588350700011,O,,NN,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,15.01,NAP,N,,,0,,,,,,
775883515,00014,77588351500014,O,,NN,,,,true,1,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,55.60,NAP,N,,,0,,,,,,
775883549,00013,77588354900013,O,1900-01-01,NN,,,2008-01-05T02:59:56,true,3,,,,,,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794164574,00012,79416457400012,O,2012-07-11,,,,2013-07-10T09:16:17,true,1,,,,RUE,FLORIAN,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,94.99Z,NAFRev2,N,4.113867,44.022155,0.94,street,Rue Florian 30350 Massanes,30161_0070,G,RUE FLORIAN,
797429222,00012,79742922200012,O,2013-10-01,,,,2014-01-16T08:22:08,true,2,LE MOULIN,,,RTE,DE MONTPELLIER,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
797741402,00011,79774140200011,O,2013-08-16,,,,2021-07-23T20:12:56,true,4,,97,,RUE,FREDERIC MISTRAL,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SOYER LUIGI SERVICES SLS,43.99B,NAFRev2,N,4.112616,44.022238,0.94,housenumber,97 Rue Frederic Mistral 30350 Massanes,30161_0090_00097,G,97 RUE FREDERIC MISTRAL,
804544211,00019,80454421100019,O,2014-10-01,,,,2014-09-15T09:14:26,true,1,,,,CHE,DE SOURELHADOU,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.78B,NAFRev2,N,4.114639,44.018293,0.84,street,Chemin de Sourélhadou 30350 Massanes,30161_0170,G,CHEMIN DE SOURELHADOU,
804780393,00018,80478039300018,O,2014-09-18,,,,2020-08-22T03:46:37,true,2,LA CONDAMINE,,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2016-09-30,F,L'HACIENDA,,,L'HACIENDA,47.99B,NAFRev2,N,4.110643,44.02216,0.81,street,Route de Cardet 30350 Massanes,30161_0027,G,ROUTE DE CARDET,
812302685,00019,81230268500019,O,2015-05-26,,,,2018-02-23T14:36:26,false,2,LIEU DIT LA CONDAMINE,,,RTE,DE CARDET,30350,MASSANES,,,30161,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,93.11Z,NAFRev2,N,4.110643,44.02216,0.81,street,Route de Cardet 30350 Massanes,30161_0027,G,ROUTE DE CARDET,