id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537342,2021-10-14,000001,Vente,446000,24,B,RUE DES PRIMEVERES,0120,91340,91461,Ollainville,91,,,91461000AB0177,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,721,2.229517,48.60279
2021-1537342,2021-10-14,000001,Vente,446000,24,B,RUE DES PRIMEVERES,0120,91340,91461,Ollainville,91,,,91461000AB0177,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,1500,2.229517,48.60279
2021-1537342,2021-10-14,000001,Vente,446000,24,B,RUE DES PRIMEVERES,0120,91340,91461,Ollainville,91,,,91461000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.228916,48.602304
2021-1537462,2021-10-11,000001,Vente,338000,29,,RUE DE LA PLEIADE,0119,91340,91461,Ollainville,91,,,91461000AH0051,,,24,109.42,,,,,,,,,1,1,Maison,99,5,,,,,,2.219292,48.590499
2021-1537462,2021-10-11,000001,Vente,338000,29,,RUE DE LA PLEIADE,0119,91340,91461,Ollainville,91,,,91461000AH0051,,,24,109.42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219292,48.590499
2021-1538049,2021-10-29,000001,Vente,449900,3,,ALL DES ALOUETTES,0003,91340,91461,Ollainville,91,,,91461000AI0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.224518,48.589793
2021-1538049,2021-10-29,000001,Vente,449900,3,,ALL DES ALOUETTES,0003,91340,91461,Ollainville,91,,,91461000AI0009,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,627,2.224518,48.589793
2021-1538445,2021-11-09,000002,Vente,138000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0364,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.217572,48.590356
2021-1538445,2021-11-09,000002,Vente,138000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.217782,48.590381
2021-1538445,2021-11-09,000002,Vente,138000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.217685,48.590304
2021-1538645,2021-11-09,000001,Vente,380000,14,B,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AP0005,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,913,2.236113,48.591339
2021-1538645,2021-11-09,000001,Vente,380000,14,B,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.236041,48.590925
2021-1539228,2021-11-04,000001,Vente,326740,8,E,CHE DE LA FERME DES MAURES,0066,91340,91461,Ollainville,91,,,91461000AD0016,,,9,86.56,,,,,,,,,1,1,Maison,87,4,,,,,,2.226702,48.59995
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0363,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,46,2.217515,48.590345
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.217748,48.59038
2021-1539481,2021-11-09,000001,Vente,117000,28,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.217685,48.590304
2021-1539606,2021-11-09,000001,Vente,350000,7,,RTE DE BRUYERES,0014,91340,91461,Ollainville,91,,,91461000AM0232,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,652,2.212782,48.590606
2021-1539801,2021-11-18,000001,Vente en l'état futur d'achèvement,281900,15,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.212661,48.589972
2021-1539980,2021-12-08,000001,Vente,130000,2,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0039,,,63,40.45,64,40.45,,,,,,,2,2,Appartement,44,1,,,,,,2.21864,48.589753
2021-1540124,2021-11-29,000001,Vente,1000000,,,RUE DU GAY PIGEON,0075,91340,91461,Ollainville,91,,,91461000AK0108,,,,,,,,,,,,,0,,,,,T,terres,,,998,2.221609,48.588652
2021-1540239,2021-11-27,000001,Vente,369500,6,,ALL DES JONCS MARINS,0092,91340,91461,Ollainville,91,,,91461000AB0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,446,2.234006,48.602826
2021-1540334,2021-11-23,000001,Vente en l'état futur d'achèvement,279500,2,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,2.212384,48.590204
2021-1540429,2021-12-03,000001,Vente en l'état futur d'achèvement,269900,9,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.212712,48.590178
2021-1540438,2021-12-02,000001,Vente en l'état futur d'achèvement,284900,3,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.212629,48.590461
2021-1540445,2021-12-13,000001,Vente,280000,4,,ALL TRAVERSIERE,0169,91340,91461,Ollainville,91,,,91461000AH0327,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,153,2.224637,48.592763
2021-1540891,2021-12-02,000001,Vente en l'état futur d'achèvement,299900,17,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.212616,48.58989
2021-1540985,2021-11-29,000001,Vente,160000,,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.221572,48.587796
2021-1540985,2021-11-29,000001,Vente,160000,,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.22151,48.587882
2021-1540988,2021-11-29,000001,Vente,148000,,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.221316,48.587861
2021-1540988,2021-11-29,000001,Vente,148000,,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.221385,48.587765
2021-1541070,2021-12-17,000001,Vente,370900,44,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AR0043,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,555,2.214565,48.59081
2021-1541070,2021-12-17,000001,Vente,370900,44,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AR0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,2.214565,48.59081
2021-1541600,2021-12-22,000001,Vente,362000,42,,RUE DE LA MAIRIE,0110,91340,91461,Ollainville,91,,,91461000AN0005,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,669,2.216677,48.594297
2021-1541600,2021-12-22,000001,Vente,362000,42,,RUE DE LA MAIRIE,0110,91340,91461,Ollainville,91,,,91461000AN0070,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.216456,48.594288
2021-1542036,2021-12-22,000001,Vente en l'état futur d'achèvement,269500,7,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.212722,48.590248
2021-1542041,2021-12-16,000001,Vente en l'état futur d'achèvement,297000,6,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.212182,48.589962
2021-1542378,2021-12-20,000001,Vente,357000,17,,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AI0074,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,1000,2.228869,48.59004
2021-1542378,2021-12-20,000001,Vente,357000,17,,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AI0074,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,547,2.228869,48.59004
2021-1542378,2021-12-20,000001,Vente,357000,,,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.228696,48.590602
2021-1542585,2021-12-27,000001,Vente en l'état futur d'achèvement,274500,11,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.21268,48.590108
2021-1542589,2021-12-30,000001,Vente en l'état futur d'achèvement,309000,1,,CLOS DES LYS,0106,91340,91461,Ollainville,91,,,91461000AM0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.212645,48.590706
2021-1548117,2021-01-06,000001,Vente,100000,8,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0298,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218676,48.590045
2021-1548117,2021-01-06,000001,Vente,100000,8,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0298,,,6,23,,,,,,,,,1,2,Appartement,27,1,,,,,,2.218676,48.590045
2021-1548120,2021-01-27,000001,Vente,379500,,,RUE DU VIEUX CHEMIN,0175,91340,91461,Ollainville,91,,,91461000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.225333,48.593101
2021-1548120,2021-01-27,000001,Vente,379500,16,,RUE DU VIEUX CHEMIN,0175,91340,91461,Ollainville,91,,,91461000AE0320,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,805,2.225641,48.593274
2021-1548123,2021-01-18,000001,Vente,368000,17,T,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AI0072,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,863,2.228482,48.590232
2021-1548123,2021-01-18,000001,Vente,368000,17,,RTE D ARPAJON,0005,91340,91461,Ollainville,91,,,91461000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.228249,48.590497
2021-1548173,2021-01-28,000002,Vente,140000,21,,RUE DE BIZON,0010,91340,91461,Ollainville,91,,,91461000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.232583,48.602624
2021-1548210,2021-01-14,000002,Vente,300000,7,B,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AI0286,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,2.226664,48.589705
2021-1548216,2021-01-29,000001,Vente,350000,14,,RUE DES GARENNES,0076,91340,91461,Ollainville,91,,,91461000AR0109,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,328,2.212015,48.59264
2021-1548223,2021-01-25,000001,Vente,8448,,,RTE DE LA ROCHE,0147,91340,91461,Ollainville,91,,,91461000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,768,2.230321,48.595394
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0272,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,621,2.222627,48.591506
2021-1548264,2021-02-18,000001,Vente,5485355.5,28,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.222572,48.591426
2021-1548264,2021-02-18,000001,Vente,5485355.5,,,RUE DE LA SOURCE,0160,91340,91461,Ollainville,91,,,91461000AH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.222811,48.591583
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1984,2.211205,48.591582
2021-1548264,2021-02-18,000001,Vente,5485355.5,5,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0239,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1984,2.211205,48.591582
2021-1548329,2021-02-15,000001,Vente,331000,10,,ALL DU VERGER,0172,91340,91461,Ollainville,91,,,91461000AE0285,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,261,2.232173,48.591556
2021-1548335,2021-02-11,000002,Vente,168000,,,AU DSU DE LA BERGE ROBERT,B027,91340,91461,Ollainville,91,,,914610000D1581,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.213352,48.589384
2021-1548335,2021-02-11,000002,Vente,168000,10,,RUE DE LA GROSSE HAIE,0085,91340,91461,Ollainville,91,,,914610000D1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.213579,48.589371
2021-1548342,2021-03-02,000001,Vente,137000,32,,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AH0029,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,2.217194,48.590358
2021-1548364,2021-02-23,000001,Vente en l'état futur d'achèvement,217250,,,ALL DES BERGES,0184,91340,91461,Ollainville,91,,,91461000AK0308,,,12,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.221771,48.586545
2021-1548364,2021-02-23,000001,Vente en l'état futur d'achèvement,217250,,,ALL DES BERGES,0184,91340,91461,Ollainville,91,,,91461000AK0308,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221771,48.586545
2021-1548379,2021-03-05,000001,Vente,1,,,RTE DE LA ROCHE,0147,91340,91461,Ollainville,91,,,91461000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,2434,2.225608,48.593696
2021-1548379,2021-03-05,000001,Vente,1,,,RTE DE LA ROCHE,0147,91340,91461,Ollainville,91,,,91461000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,7396,2.224993,48.593844
2021-1548381,2021-02-26,000001,Vente,272000,19,,AV D EGLY,0060,91340,91461,Ollainville,91,,,91461000AK0098,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,480,2.221107,48.587767
2021-1548420,2021-03-16,000001,Vente,330000,26,,RUE DU CHEMIN CREUX,0020,91340,91461,Ollainville,91,,,91461000AE0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,717,2.228992,48.592003
2021-1548438,2021-03-12,000001,Vente,129900,2,,RUE DE TREVOIX,0170,91340,91461,Ollainville,91,,,91461000AL0069,,,41,27.11,,,,,,,,,1,2,Appartement,28,1,,,,,,2.218038,48.585314
2021-1548438,2021-03-12,000001,Vente,129900,2,,RUE DE TREVOIX,0170,91340,91461,Ollainville,91,,,91461000AL0069,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218038,48.585314
2021-1548438,2021-03-12,000001,Vente,129900,2,,RUE DE TREVOIX,0170,91340,91461,Ollainville,91,,,91461000AL0070,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218032,48.585492
2021-1548479,2021-03-19,000001,Vente,280000,55,,GR GRANDE RUE,0086,91340,91461,Ollainville,91,,,91461000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,607,2.233153,48.605147
2021-1548479,2021-03-19,000001,Vente,280000,55,,GR GRANDE RUE,0086,91340,91461,Ollainville,91,,,91461000AB0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,2.233153,48.605147
2021-1548479,2021-03-19,000001,Vente,280000,55,,GR GRANDE RUE,0086,91340,91461,Ollainville,91,,,91461000AB0268,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,27,2.233613,48.605243
2021-1548484,2021-03-29,000001,Vente,223000,71,B,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0236,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219705,48.589056
2021-1548484,2021-03-29,000001,Vente,223000,69,B,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0236,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219705,48.589056
2021-1548484,2021-03-29,000001,Vente,223000,71,B,RUE DE LA REPUBLIQUE,0145,91340,91461,Ollainville,91,,,91461000AK0236,,,11,66.2,21,,,,,,,,2,2,Appartement,67,3,,,,,,2.219705,48.589056
2021-1548512,2021-04-01,000001,Vente,189000,20,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0048,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218662,48.590892
2021-1548512,2021-04-01,000001,Vente,189000,20,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0048,,,3,51.85,,,,,,,,,1,2,Appartement,54,3,,,,,,2.218662,48.590892
2021-1548512,2021-04-01,000001,Vente,189000,20,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0048,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218662,48.590892
2021-1548512,2021-04-01,000001,Vente,189000,20,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0048,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218662,48.590892
2021-1548548,2021-04-08,000001,Vente,1,,,RUE DU CHEMIN VERT,0030,91340,91461,Ollainville,91,,,91461000AK0292,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2021-1548556,2021-04-06,000001,Vente,323000,4,,RUE DES PRIMEVERES,0120,91340,91461,Ollainville,91,,,91461000AB0157,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,793,2.231993,48.601014
2021-1548573,2021-03-31,000001,Vente,329000,19,,RUE DU SENTIER,0159,91340,91461,Ollainville,91,,,91461000AM0024,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,454,2.216212,48.589649
2021-1548573,2021-03-31,000001,Vente,329000,,,RUE DU SENTIER,0159,91340,91461,Ollainville,91,,,91461000AM0123,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.21625,48.589509
2021-1548608,2021-04-12,000001,Vente,318000,31,,RUE DES GARENNES,0076,91340,91461,Ollainville,91,,,91461000AR0092,,,,,,,,,,,,,0,1,Maison,91,14,S,sols,,,303,2.2123,48.592329
2021-1548608,2021-04-12,000001,Vente,318000,,,LE CHEM DE BRUYERES,B018,91340,91461,Ollainville,91,,,91461000AR0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,119,2.212256,48.592133
2021-1548618,2021-03-25,000001,Vente,114000,8,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0298,,,7,20.97,,,,,,,,,1,2,Appartement,31,2,,,,,,2.218676,48.590045
2021-1548618,2021-03-25,000001,Vente,114000,8,,RUE DES PRES,0117,91340,91461,Ollainville,91,,,91461000AH0298,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.218676,48.590045
2021-1548633,2021-04-21,000001,Vente,60000,,,CHE DE LA FERME DES MAURES,0066,91340,91461,Ollainville,91,,,91461000AD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,2.227189,48.598592
2021-1548643,2021-04-26,000001,Vente,1,54,,RUE DU CHEMIN CREUX,0020,91340,91461,Ollainville,91,,,91461000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2021-1548674,2021-04-15,000001,Vente,21670,,,LA PLANCHE DU FOUR,B073,91340,91461,Ollainville,91,,,91461000AM0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,197,2.217028,48.588665
2021-1548677,2021-04-23,000001,Vente en l'état futur d'achèvement,161000,,,ALL DES BERGES,0184,91340,91461,Ollainville,91,,,91461000AK0308,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.221771,48.586545
2021-1548677,2021-04-23,000001,Vente en l'état futur d'achèvement,161000,,,ALL DES BERGES,0184,91340,91461,Ollainville,91,,,91461000AK0308,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221771,48.586545
2021-1548677,2021-04-23,000001,Vente en l'état futur d'achèvement,161000,,,ALL DES BERGES,0184,91340,91461,Ollainville,91,,,91461000AK0308,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221771,48.586545
2021-1548704,2021-04-26,000001,Vente,328000,19,,RUE DES GARENNES,0076,91340,91461,Ollainville,91,,,91461000AR0085,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,314,2.213416,48.592229
2021-1548709,2021-04-15,000001,Vente,380023,33,,RUE DU PETIT RUE,0181,91340,91461,Ollainville,91,,,91461000AR0245,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,398,2.209747,48.591516
2021-1548746,2021-04-29,000001,Vente,379000,9,,RUE DE LA MAIRIE,0110,91340,91461,Ollainville,91,,,91461000AR0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,750,2.216248,48.591788
2021-1548749,2021-05-12,000001,Vente,822000,10,,RUE DE LA GROSSE HAIE,0085,91340,91461,Ollainville,91,,,914610000D1576,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,2691,2.213273,48.588544
2021-1548749,2021-05-12,000001,Vente,822000,10,,RUE DE LA GROSSE HAIE,0085,91340,91461,Ollainville,91,,,914610000D1576,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,2.213273,48.588544