id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288887,2019-05-07,000001,Vente,6800,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,4075,0.65995,44.683338
2019-288887,2019-05-07,000001,Vente,6800,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.659806,44.683701
2019-288887,2019-05-07,000001,Vente,6800,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,4070,,
2019-288887,2019-05-07,000001,Vente,6800,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,4070,,
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.656382,44.68888
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.656849,44.688882
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.657345,44.688666
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,3405,0.65736,44.688164
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,4820,0.657944,44.687761
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,8380,0.658836,44.687287
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,2365,0.657954,44.686284
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,4750,0.662934,44.685674
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,4640,0.660914,44.687489
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.660452,44.687781
2019-289117,2019-05-29,000001,Vente,53496.4,,,LA GRAFEL,B005,24560,24492,Sainte-Radegonde,24,,,244920000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,11925,0.661038,44.68799
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,9180,0.664247,44.685817
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,13235,0.663048,44.684981
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,5485,0.667377,44.686569
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,5485,0.667377,44.686569
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,3115,0.668308,44.685607
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.668709,44.686016
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,3855,0.668285,44.68645
2019-289117,2019-05-29,000001,Vente,53496.4,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,5380,,
2019-289117,2019-05-29,000001,Vente,53496.4,,,MARCARY,B007,24560,24492,Sainte-Radegonde,24,,,244920000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.661485,44.683617
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,3365,0.667527,44.687191
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.667767,44.686801
2019-289117,2019-05-29,000001,Vente,53496.4,,,GROSSE PIERRE,B006,24560,24492,Sainte-Radegonde,24,,,244920000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,418,0.663185,44.685587
