id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492391,2021-10-29,000001,Vente,169200,12,,CHE DE LUSSAN,0007,31210,31323,Martres-de-Rivière,31,,,313230000A1337,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1017,0.64716,43.078842
2021-492391,2021-10-29,000001,Vente,169200,12,,CHE DE LUSSAN,0007,31210,31323,Martres-de-Rivière,31,,,313230000A1337,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.64716,43.078842
2021-492391,2021-10-29,000001,Vente,169200,12,,CHE DE LUSSAN,0007,31210,31323,Martres-de-Rivière,31,,,313230000A1337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1017,0.64716,43.078842
2021-492391,2021-10-29,000001,Vente,169200,12,,CHE DE LUSSAN,0007,31210,31323,Martres-de-Rivière,31,,,313230000A1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.64716,43.078842
2021-492470,2021-10-26,000002,Vente,21500,,,ERA GLEYSACO,B015,31210,31323,Martres-de-Rivière,31,,,313230000A1517,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.651272,43.081458
2021-492777,2021-11-06,000001,Vente,8000,,,PRAT DE BARRERO,B034,31210,31323,Martres-de-Rivière,31,,,31323000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,4888,0.641603,43.076158
2021-493898,2021-12-09,000001,Vente,50000,,,ERA GLEYSACO,B015,31210,31323,Martres-de-Rivière,31,,,313230000A1481,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.653986,43.079658
2021-494125,2021-01-07,000001,Vente,30000,,,ERA GLEYSACO,B015,31210,31323,Martres-de-Rivière,31,,,313230000A1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,0.655177,43.080499
2021-494236,2021-01-06,000001,Vente,85000,,,ERA COURREGEASSO,B014,31210,31323,Martres-de-Rivière,31,,,313230000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,4230,0.644637,43.083314
2021-494236,2021-01-06,000001,Vente,85000,,,ERA COURREGEASSO,B014,31210,31323,Martres-de-Rivière,31,,,313230000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,17710,0.64492,43.084026
2021-494266,2021-01-14,000001,Vente,155000,13,,CHE DE TUJOS,0013,31210,31323,Martres-de-Rivière,31,,,313230000A0375,,,,,,,,,,,,,0,1,Maison,113,3,P,prés,,,1652,0.645964,43.083256
2021-494266,2021-01-14,000001,Vente,155000,13,,CHE DE TUJOS,0013,31210,31323,Martres-de-Rivière,31,,,313230000A0375,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,881,0.645964,43.083256
2021-494336,2021-01-30,000001,Vente,3000,,,PRAT BARRAT,B033,31210,31323,Martres-de-Rivière,31,,,31323000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,493,0.639045,43.075807
2021-494470,2021-02-12,000001,Vente,45000,21,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A0446,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1100,0.645669,43.080893
2021-494470,2021-02-12,000001,Vente,45000,19,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,812,0.64535,43.080761
2021-494470,2021-02-12,000001,Vente,45000,,,MOURANT,B028,31210,31323,Martres-de-Rivière,31,,,313230000A0451,,,,,,,,,,,,,0,,,,,J,jardins,,,271,0.645174,43.080645
2021-494881,2021-04-01,000001,Vente,15000,,,TORRAONOS,B036,31210,31323,Martres-de-Rivière,31,,,313230000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,5734,0.649316,43.086422
2021-494881,2021-04-01,000001,Vente,15000,,,TORRAONOS,B036,31210,31323,Martres-de-Rivière,31,,,313230000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,5799,0.650028,43.085713
2021-494881,2021-04-01,000001,Vente,15000,,,TORRAONOS,B036,31210,31323,Martres-de-Rivière,31,,,313230000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,9200,0.648853,43.085301
2021-494881,2021-04-01,000001,Vente,15000,,,TORRAONOS,B036,31210,31323,Martres-de-Rivière,31,,,313230000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,4359,0.649284,43.084419
2021-495031,2021-05-11,000001,Vente,740000,8,,CHE DE LUSSAN,0007,31210,31323,Martres-de-Rivière,31,,,313230000A1202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18624,0.645835,43.077319
2021-495031,2021-05-11,000001,Vente,740000,59,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.646034,43.077389
2021-495031,2021-05-11,000001,Vente,740000,59,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1466,,,,,,,,,,,,,0,1,Maison,650,17,S,sols,,,333,0.646034,43.077389
2021-495031,2021-05-11,000001,Vente,740000,59,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.646034,43.077389
2021-495031,2021-05-11,000001,Vente,740000,,,LE VILLAGE,B038,31210,31323,Martres-de-Rivière,31,,,313230000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.645286,43.077723
2021-495814,2021-08-09,000001,Vente,205000,9,,CHE DU BROCAS,0001,31210,31323,Martres-de-Rivière,31,,,313230000A0376,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,675,0.646752,43.083168
2021-495814,2021-08-09,000001,Vente,205000,,,ERA COURREGEASSO,B014,31210,31323,Martres-de-Rivière,31,,,313230000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.646426,43.083528
2021-495867,2021-07-28,000001,Vente,50000,34,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1041,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1978,0.653983,43.083087
2021-495867,2021-07-28,000001,Vente,50000,34,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,1978,0.653983,43.083087
2021-495874,2021-07-28,000001,Vente,115000,3,,CHE DU BROCAS,0001,31210,31323,Martres-de-Rivière,31,,,313230000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,0.647217,43.082244
2021-495874,2021-07-28,000001,Vente,115000,3,,CHE DU BROCAS,0001,31210,31323,Martres-de-Rivière,31,,,313230000A1063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1319,0.647217,43.082244
2021-495920,2021-07-30,000002,Vente,81500,32,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1518,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,428,0.653644,43.082924
2021-495920,2021-07-30,000002,Vente,81500,32,,AV DE LUCHON,0006,31210,31323,Martres-de-Rivière,31,,,313230000A1518,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,428,0.653644,43.082924
