siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301863,00012,21430186300012,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301863,00020,21430186300020,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.143709,44.97787,0.91,street,Place de la Mairie 43550 Saint-Front,43186_0500,D,PLACE DE LA MAIRIE,
214301863,00038,21430186300038,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.143709,44.97787,0.91,street,Place de la Mairie 43550 Saint-Front,43186_0500,D,PLACE DE LA MAIRIE,
214301863,00046,21430186300046,O,2002-04-16,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHARIGOU,,,,42.99Z,NAFRev2,N,4.143709,44.97787,0.91,street,Place de la Mairie 43550 Saint-Front,43186_0500,G,PLACE DE LA MAIRIE,
214301863,00053,21430186300053,O,2003-05-23,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ACCUEIL,,,,79.11Z,NAFRev2,N,4.143838,44.973632,0.34,street,Chemin de la Gazelle 43550 Saint-Front,43186_lngn9c,G,CHEMIN DE LA GAZELLE,
214301863,00061,21430186300061,O,2012-02-10,,,,2023-07-11T08:25:52,false,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2012-02-10,A,LOTISSEMENT CHARIGOU 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244300976,00010,24430097600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
254300247,00015,25430024700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT FRONT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.13,NAP,N,4.139445,44.975977,0.93,municipality,Saint-Front,43186,G,SAINT FRONT,
264302084,00019,26430208400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300490,00019,27430049000019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300819,00017,29430081900017,O,1995-12-25,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300974706,00016,30097470600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
302116199,00050,30211619900050,O,1997-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305004517,00028,30500451700028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTBRAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,4.162949,44.994496,0.93,locality,Montbrac 43550 Saint-Front,43186_ryl9rq,G,MONTBRAC,
305826828,00033,30582682800033,O,2014-05-01,,,,2019-11-14T14:00:38,true,2,,,,,MACHABERT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,4.117183,44.979901,0.93,locality,Machabert 43550 Saint-Front,43186_7ac1k5,G,MACHABERT,
309219202,00012,30921920200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312257785,00021,31225778500021,O,2009-01-01,,,,2019-11-14T14:00:38,true,2,LE CERISIER,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.19Z,NAFRev2,N,4.17187,44.995401,0.7,street,Chemin du Cerisier 43550 Saint-Front,43186_pzjpi1,D,CHEMIN DU CERISIER,
312741358,00013,31274135800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
312913908,00017,31291390800017,O,1978-01-01,NN,,2511ZZ,2019-11-14T14:00:38,false,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
316809755,00010,31680975500010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CROS DE MONTROY,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.148591,45.00404,0.79,street,Chemin du Cros de Montroy 43550 Saint-Front,43186_rh642k,G,CHEMIN DU CROS DE MONTROY,
317834562,00017,31783456200017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318851292,00017,31885129200017,O,1979-12-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROS DE MONTROY,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148591,45.00404,0.79,street,Chemin du Cros de Montroy 43550 Saint-Front,43186_rh642k,G,CHEMIN DU CROS DE MONTROY,
319902334,00014,31990233400014,O,1980-07-07,00,2020,,2023-04-12T20:29:37,true,5,,,,,MAIRIE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,79.90Z,NAFRev2,O,4.143709,44.97787,0.91,street,Place de la Mairie 43550 Saint-Front,43186_0500,G,PLACE DE LA MAIRIE,
319987350,00042,31998735000042,O,2022-01-01,,,,2022-02-22T10:19:48,true,1,,,,,BONNEFOND,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,55.20Z,NAFRev2,N,4.146971,44.973542,0.92,street,Chemin de Bonnefond 43550 Saint-Front,43186_0b427g,G,CHEMIN DE BONNEFOND,
320023310,00016,32002331000016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA LOUVECHE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.165882,44.951152,0.92,street,Chemin de la Louvèche 43550 Saint-Front,43186_hpq1hw,G,CHEMIN DE LA LOUVECHE,
320322050,00032,32032205000032,O,2013-06-07,,,3299ZC,2022-09-16T09:26:55,true,2,,,,RTE,DU MEUNIER,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA FEE ROUILLE,,,LA FEE ROUILLE,32.99Z,NAFRev2,N,4.141826,44.976532,0.83,street,Route du Meunier 43550 Saint-Front,43186_8jm6s8,G,ROUTE DU MEUNIER,
320759533,00021,32075953300021,O,1986-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOPAVAL,,,,68.20B,NAFRev2,N,4.1648,44.980571,0.91,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
323887943,00021,32388794300021,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,5,,,,PL,DE L EGLISE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.22Z,NAFRev2,O,4.142941,44.97714,0.81,street,Place de l'église 43550 Saint-Front,43186_0320,G,PLACE DE L EGLISE,
324057009,00015,32405700900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324555804,00016,32455580400016,O,1982-05-03,NN,,,2023-05-05T20:14:18,true,6,,,,,ROFFIAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,4.184962,44.990718,0.93,locality,Roffiac 43550 Saint-Front,43186_bdna6t,G,ROFFIAC,
325988285,00038,32598828500038,O,2003-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,56.10A,NAFRev2,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
326822673,00017,32682267300017,O,,,,,2019-11-14T14:00:38,true,1,,,,,ROFFIAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.184962,44.990718,0.93,locality,Roffiac 43550 Saint-Front,43186_bdna6t,G,ROFFIAC,
326906864,00011,32690686400011,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA CROISETTE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,4.143363,44.978275,0.94,street,Rue de la Croisette 43550 Saint-Front,43186_d7pbrk,G,RUE DE LA CROISETTE,
327225074,00027,32722507400027,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,CANCOULES,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,4.135534,44.986211,0.92,street,Route de Cancoules 43550 Saint-Front,43186_yqj85z,G,ROUTE DE CANCOULES,
329522312,00019,32952231200019,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
330329129,00028,33032912900028,O,2001-10-29,NN,,,2019-11-14T14:00:38,false,3,M.BARRIOL JEAN BAPTISTE,,,,BOURNAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,71.3A,NAFRev1,N,4.094656,44.985082,0.93,locality,Bournac 43550 Saint-Front,43186_kxj9dl,G,BOURNAC,
330329129,00036,33032912900036,O,2005-04-04,,,,2019-11-14T14:00:38,false,3,MACHABERT,,,,CHEZ MONSIEUR PHILIPPE GIB,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330329129,00044,33032912900044,O,2011-01-20,,,,2021-02-23T10:50:49,true,1,LE BOURG,,,,LA MAIRIE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,77.31Z,NAFRev2,N,4.143709,44.97787,0.92,street,Place de la Mairie 43550 Saint-Front,43186_0500,G,PLACE DE LA MAIRIE,
331448720,00010,33144872000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
333127520,00018,33312752000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
333259083,00017,33325908300017,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SOUTEYRAS,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.45Z,NAFRev2,N,4.132989,44.96331,0.66,street,Route de Souteyros 43550 Saint-Front,43186_vz2m5w,G,ROUTE DE SOUTEYROS,
333811495,00014,33381149500014,O,1985-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
333811495,00022,33381149500022,O,1997-12-15,03,2020,,2022-08-29T09:23:24,true,3,CENTRE D'ACCUEIL,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
334525243,00013,33452524300013,O,1973-01-01,NN,,,2021-02-23T10:53:40,true,3,,,,,LA PLAINE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.140661,44.969868,0.91,street,Chemin de la Plaine 43550 Saint-Front,43186_qvhrj4,G,CHEMIN DE LA PLAINE,
334677382,00015,33467738200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
338168164,00014,33816816400014,O,1986-06-10,NN,,,2019-11-14T14:00:38,true,5,,,,,LE LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,22.29B,NAFRev2,O,4.1648,44.980571,0.93,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
338337652,00022,33833765200022,O,1993-01-01,NN,,,2023-01-19T03:39:58,true,4,,,,,LA TEYSSONNEYRE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.091211,44.984578,0.93,street,Route de la Teyssonneyre 43550 Saint-Front,43186_1fdl3s,G,ROUTE DE LA TEYSSONNEYRE,
338433915,00018,33843391500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.11,NAP,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
338583420,00041,33858342000041,O,1997-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LE LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,4.1648,44.980571,0.93,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
340461094,00013,34046109400013,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONTEIL,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.133128,44.9629,0.93,locality,Le Monteil 43550 Saint-Front,43186_y116f5,G,LE MONTEIL,
340891712,00010,34089171200010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PRADE HAUTE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,4.136658,44.941185,0.93,locality,La Prade Haute 43550 Saint-Front,43186_kob4rb,G,LA PRADE HAUTE,
343381190,00010,34338119000010,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
343399010,00010,34339901000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
343489670,00061,34348967000061,O,1993-02-14,NN,,,2019-11-14T14:00:38,false,4,,,,,LE LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,4.1648,44.980571,0.93,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
344133731,00010,34413373100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345202923,00016,34520292300016,O,1988-05-12,NN,,,2022-09-14T14:59:08,true,4,,,,,LE MONTEIL,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,N,4.133128,44.9629,0.93,locality,Le Monteil 43550 Saint-Front,43186_y116f5,G,LE MONTEIL,
345409536,00025,34540953600025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
347888497,00059,34788849700059,O,2023-05-01,,,,2023-07-24T14:33:03,true,1,,11,,RTE,DE ROFFIAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,47.89Z,NAFRev2,N,4.186012,44.99156,0.85,housenumber,11 Route de Roffiac 43550 Saint-Front,43186_n39y4m_00011,G,11 ROUTE DE ROFFIAC,
349170183,00017,34917018300017,O,1989-01-01,NN,,,2020-04-02T14:30:51,true,5,,,,,MACHABERT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.117183,44.979901,0.93,locality,Machabert 43550 Saint-Front,43186_7ac1k5,G,MACHABERT,
349240614,00017,34924061400017,O,1989-01-17,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BASTIDES,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.159839,44.940694,0.77,street,Chemin des Bastides 43550 Saint-Front,43186_pithkc,G,CHEMIN DES BASTIDES,
349846550,00011,34984655000011,O,1989-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351147046,00012,35114704600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.3A,NAF1993,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
353546658,00017,35354665800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2010-06-30,F,GARAGE MASSON,,,,45.20A,NAFRev2,O,,,0,,,,,,
353821457,00010,35382145700010,O,1990-02-01,NN,,,2023-01-07T06:02:05,true,5,,,,,CHARBOUNOUZE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,01.42Z,NAFRev2,N,4.159585,44.962128,0.72,street,Chemin de Charbounouse 43550 Saint-Front,43186_m9nbp5,G,CHEMIN DE CHARBOUNOUSE,
353821457,00028,35382145700028,O,2018-01-15,,,,2019-11-14T14:00:38,false,1,,,,,CHARBOUNOUZE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,4.159585,44.962128,0.72,street,Chemin de Charbounouse 43550 Saint-Front,43186_m9nbp5,G,CHEMIN DE CHARBOUNOUSE,
353908627,00014,35390862700014,O,1990-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PRALOS,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,4.112382,44.966373,0.51,locality,Pralas 43550 Saint-Front,43186_s12qhq,G,PRALAS,
356000836,03627,35600083603627,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2003-10-01,F,BUREAU DE PROXIMITE SAINT FRONT,,,,64.1A,NAFRev1,O,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
377670880,00014,37767088000014,O,1990-03-11,NN,,,2019-11-14T14:00:38,true,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378708226,00014,37870822600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,67.04,NAP,N,,,0,,,,,,
380386052,00019,38038605200019,O,1991-01-01,,,,2019-11-14T14:00:38,true,4,,,,RTE,PUY,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,4.117963,44.979492,0.59,street,Route du Puy 43550 Saint-Front,43186_3bbl0y,G,ROUTE DU PUY,
380386854,01685,38038685401685,O,1998-11-07,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,65.1D,NAF1993,N,4.160437,44.968465,0.4,locality,Le Buisson 43550 Saint-Front,43186_34ep0e,G,LE BUISSON,
380532465,00016,38053246500016,O,1989-01-12,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTBRAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,91.3E,NAF1993,N,4.162949,44.994496,0.93,locality,Montbrac 43550 Saint-Front,43186_ryl9rq,G,MONTBRAC,
381134485,00014,38113448500014,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROFFIAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.184962,44.990718,0.93,locality,Roffiac 43550 Saint-Front,43186_bdna6t,G,ROFFIAC,
381134543,00010,38113454300010,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MANDARONE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.138381,44.944113,0.86,locality,La Mandaronne 43550 Saint-Front,43186_rvfgid,G,LA MANDARONNE,
382274371,00022,38227437100022,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CERISIER,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.17187,44.995401,0.7,street,Chemin du Cerisier 43550 Saint-Front,43186_pzjpi1,G,CHEMIN DU CERISIER,
382501971,00016,38250197100016,O,1991-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LES BASTIDES,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,55.1A,NAF1993,N,4.159839,44.940694,0.77,street,Chemin des Bastides 43550 Saint-Front,43186_pithkc,G,CHEMIN DES BASTIDES,
384001699,00022,38400169900022,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LAC DE ST FRONT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,4.17149,44.978625,0.6,street,Route du Lac 43550 Saint-Front,43186_3mens5,G,ROUTE DU LAC,
387991060,00014,38799106000014,O,1992-04-01,NN,,,2019-11-14T14:00:38,false,5,,,,,MAIRIE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,4.143709,44.97787,0.91,street,Place de la Mairie 43550 Saint-Front,43186_0500,G,PLACE DE LA MAIRIE,
388753212,00017,38875321200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388816613,00011,38881661300011,O,1992-10-01,NN,,,2020-08-25T10:23:54,true,8,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389042847,00035,38904284700035,O,2003-01-03,,,,2019-11-14T14:00:38,false,3,,,,,ROFFIAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.184962,44.990718,0.93,locality,Roffiac 43550 Saint-Front,43186_bdna6t,G,ROFFIAC,
389571811,00014,38957181100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AIGLET,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.1A,NAF1993,N,4.151962,44.944209,0.93,locality,Aiglet 43550 Saint-Front,43186_j8kukm,G,AIGLET,
389640475,00031,38964047500031,O,2006-11-09,,,,2022-05-31T14:38:02,true,3,,,,,COUTEAUX,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.136542,44.992007,0.93,locality,Couteaux 43550 Saint-Front,43186_vzq323,G,COUTEAUX,
389899147,00018,38989914700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHALET D AIGLET,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,4.148782,44.944567,0.65,street,Chemin d'Aiglet 43550 Saint-Front,43186_f6ct9t,G,CHEMIN D AIGLET,
390204907,00013,39020490700013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,COUTEAUX,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.136542,44.992007,0.93,locality,Couteaux 43550 Saint-Front,43186_vzq323,G,COUTEAUX,
390208932,00017,39020893200017,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MONTAT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,4.177421,44.9857,0.91,street,Chemin de la Montat 43550 Saint-Front,43186_xcdjcq,G,CHEMIN DE LA MONTAT,
391760618,00010,39176061800010,O,1993-05-15,NN,,,2023-07-11T08:36:51,true,7,,,,,LE LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2023-07-08,A,PECHE AU LAC DE SAINT-FRONT,,,PECHE AU LAC DE SAINT-FRONT,93.29Z,NAFRev2,O,4.1648,44.980571,0.93,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
391760618,00028,39176061800028,O,1993-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391760618,00036,39176061800036,O,2021-05-15,,,,2021-06-19T11:43:57,false,1,,,,,LE LAC,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,03.22Z,NAFRev2,N,4.1648,44.980571,0.93,locality,Le Lac 43550 Saint-Front,43186_psqz01,G,LE LAC,
392078754,00018,39207875400018,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES BASTIDES,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,92.5E,NAF1993,N,4.159839,44.940694,0.77,street,Chemin des Bastides 43550 Saint-Front,43186_pithkc,G,CHEMIN DES BASTIDES,
392078754,00026,39207875400026,O,1995-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BASTIDES,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.159839,44.940694,0.77,street,Chemin des Bastides 43550 Saint-Front,43186_pithkc,G,CHEMIN DES BASTIDES,
392085387,00018,39208538700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BIGORE,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.096357,44.996028,0.79,locality,Bigorre 43550 Saint-Front,43186_q5qrcx,G,BIGORRE,
392645701,00013,39264570100013,O,1993-10-13,NN,,,2023-07-18T08:41:46,true,4,,,,,MACHABERT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,,68.20B,NAFRev2,N,4.117183,44.979901,0.93,locality,Machabert 43550 Saint-Front,43186_7ac1k5,G,MACHABERT,
392843090,00011,39284309000011,O,1993-11-01,NN,,,2019-11-14T14:00:38,false,7,,,,,MACHABERT,43550,SAINT-FRONT,,,43186,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,01.45Z,NAFRev2,N,4.117183,44.979901,0.93,locality,Machabert 43550 Saint-Front,43186_7ac1k5,G,MACHABERT,