id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-309243,2023-03-09,000001,Vente,245000,13,,RUE DE LA FICHTONNERIE,0038,28700,28294,Oysonville,28,,,282940000B1016,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,226,1.95659,48.393462
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE BOIS VEAU LUISANT,B008,28700,28294,Oysonville,28,,,28294000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,8328,1.943242,48.381775
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE BOIS VEAU LUISANT,B008,28700,28294,Oysonville,28,,,28294000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.943242,48.381775
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE BOIS VEAU LUISANT,B008,28700,28294,Oysonville,28,,,28294000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4164,1.943242,48.381775
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE PUITS,B029,28700,28294,Oysonville,28,,,28294000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,45010,1.956871,48.390455
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE PUITS,B029,28700,28294,Oysonville,28,,,28294000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,13500,1.960864,48.389622
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE PUITS,B029,28700,28294,Oysonville,28,,,28294000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.960864,48.389622
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE BOIS DE LA LANNIERE,B007,28700,28294,Oysonville,28,,,28294000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,18870,1.968369,48.393748
2023-311171,2023-06-09,000001,Vente,66332.5,,,LE BOIS DE LA LANNIERE,B007,28700,28294,Oysonville,28,,,28294000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,6290,1.968369,48.393748
2023-311795,2023-06-30,000001,Vente,265000,19,,RES DE LA VIGNE BLANCHE,A056,28700,28294,Oysonville,28,,,282940000B0915,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,594,1.949378,48.394809
2023-311795,2023-06-30,000001,Vente,265000,19,,RES DE LA VIGNE BLANCHE,A056,28700,28294,Oysonville,28,,,282940000B0915,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,385,1.949378,48.394809
2023-312320,2023-07-27,000001,Vente,240000,5,,RES DE LA VIGNE BLANCHE,A056,28700,28294,Oysonville,28,,,282940000B0901,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,702,1.947767,48.39502
2023-312320,2023-07-27,000001,Vente,240000,5,,RES DE LA VIGNE BLANCHE,A056,28700,28294,Oysonville,28,,,282940000B0901,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,174,1.947767,48.39502
2023-312598,2023-08-08,000001,Vente,1000,,,LE BOIS DE L ORME,B006,28700,28294,Oysonville,28,,,28294000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.929649,48.385412
2023-312854,2023-08-24,000001,Vente,230000,9,,RUE DU MOULIN,0075,28700,28294,Oysonville,28,,,28294000ZE0084,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,685,1.96069,48.392505
2023-312854,2023-08-24,000001,Vente,230000,9,,RUE DU MOULIN,0075,28700,28294,Oysonville,28,,,28294000ZE0087,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.961117,48.392423
2023-312854,2023-08-24,000001,Vente,230000,,,RUE DU MOULIN,0075,28700,28294,Oysonville,28,,,28294000ZE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,498,1.961055,48.392579
2023-313474,2023-09-13,000001,Vente,2000,,,VERS THIREBABE,B037,28700,28294,Oysonville,28,,,28294000ZH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,1.969897,48.400601
2023-313474,2023-09-13,000001,Vente,2000,,,LE PETIT MUID,B027,28700,28294,Oysonville,28,,,28294000ZL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.97066,48.401715
2023-313589,2023-09-14,000001,Vente,130000,10,,RUE DE LA FICHTONNERIE,0038,28700,28294,Oysonville,28,,,282940000B1042,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,380,1.956343,48.39316
2023-313766,2023-10-02,000001,Vente,212050,3,,GR GRANDE RUE,0050,28700,28294,Oysonville,28,,,282940000B0566,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,395,1.955186,48.39378
2023-313766,2023-10-02,000001,Vente,212050,3,,GR GRANDE RUE,0050,28700,28294,Oysonville,28,,,282940000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.955186,48.39378
2023-313887,2023-10-03,000001,Vente,209000,6,,RUE DES FRANCS BOURGEOIS,0040,28700,28294,Oysonville,28,,,282940000B0619,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,1.957735,48.39443
2023-313887,2023-10-03,000001,Vente,209000,6,,RUE DES FRANCS BOURGEOIS,0040,28700,28294,Oysonville,28,,,282940000B0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.957735,48.39443
2023-314188,2023-10-05,000001,Vente,7800,,,LE BOIS DE L ORME,B006,28700,28294,Oysonville,28,,,28294000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,1.925401,48.384427
2023-315183,2023-11-24,000001,Vente,15000,,,VERS LE CIMETIERE,B035,28700,28294,Oysonville,28,,,28294000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,5658,1.958702,48.397119
2023-315183,2023-11-24,000001,Vente,15000,,,VERS LE CIMETIERE,B035,28700,28294,Oysonville,28,,,28294000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,8488,1.958702,48.397119
2023-315183,2023-11-24,000001,Vente,15000,,,VERS LE CIMETIERE,B035,28700,28294,Oysonville,28,,,28294000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,2679,1.959111,48.396611
