id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-862086,2023-01-04,000001,Vente,178550,18,,AV DES PYRENEES,0129,66540,66012,Baho,66,,,66012000AI0127,,,6,87.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.828639,42.70324
2023-862086,2023-01-04,000001,Vente,178550,18,,AV DES PYRENEES,0129,66540,66012,Baho,66,,,66012000AI0127,,,6,87.05,,,,,,,,,1,2,Appartement,87,4,,,,,,2.828639,42.70324
2023-862086,2023-01-04,000001,Vente,178550,18,,AV DES PYRENEES,0129,66540,66012,Baho,66,,,66012000AI0127,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.828639,42.70324
2023-862191,2023-01-30,000001,Vente,112000,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-862191,2023-01-30,000001,Vente,112000,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,142,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.81559,42.700316
2023-862660,2023-01-18,000001,Vente,308000,6,,TRA STE LUCIE,0150,66540,66012,Baho,66,,,66012000AL0485,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,119,2.824646,42.700665
2023-863043,2023-02-01,000001,Vente,190800,6,,IMP DES LISERONS,0095,66540,66012,Baho,66,,,66012000AH0159,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,607,2.820863,42.702978
2023-863248,2023-02-13,000001,Vente,256,,,LES COSTES,B033,66540,66012,Baho,66,,,66012000AC0252,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.829538,42.708699
2023-863585,2023-02-21,000001,Vente,189000,25,,RUE DES MALVOISIES,0099,66540,66012,Baho,66,,,66012000AH0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,2.81999,42.704303
2023-863696,2023-02-24,000001,Vente,355000,1,,RUE DES MIMOSAS,0105,66540,66012,Baho,66,,,66012000AH0177,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,507,2.82201,42.702166
2023-863844,2023-03-07,000001,Vente,260000,12,,AV DES PYRENEES,0129,66540,66012,Baho,66,,,66012000AI0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,S,sols,,,879,2.829273,42.703474
2023-863844,2023-03-07,000001,Vente,260000,,,CAMP DEL VIVER,B013,66540,66012,Baho,66,,,66012000AI0125,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.829627,42.703312
2023-863844,2023-03-07,000001,Vente,260000,,,CAMP DEL VIVER,B013,66540,66012,Baho,66,,,66012000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.82946,42.703477
2023-864100,2023-02-23,000001,Vente,25000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AD0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,4773,2.803491,42.715892
2023-864223,2023-02-22,000001,Vente,178200,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,95,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.81559,42.700316
2023-864223,2023-02-22,000001,Vente,178200,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-864312,2023-03-08,000002,Vente,170000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.828384,42.701582
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,2.809521,42.711278
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,8142,2.808727,42.711784
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.807661,42.712163
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,433,2.808107,42.712265
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5849,2.808816,42.712405
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,15357,2.80804,42.712968
2023-865317,2023-03-28,000001,Vente,30000,,,CORREC DE LA MOSCA,B041,66540,66012,Baho,66,,,66012000AE0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1298,2.810676,42.712625
2023-865317,2023-03-28,000001,Vente,30000,,,CORREC DE LA MOSCA,B041,66540,66012,Baho,66,,,66012000AE0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1198,2.810695,42.712427
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,10772,2.809457,42.711019
2023-865317,2023-03-28,000001,Vente,30000,,,CAMI DE LA PEDRERA,B006,66540,66012,Baho,66,,,66012000AE0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,2.812116,42.711808
2023-866130,2023-04-14,000001,Vente,145000,,,IMP DE LA TRAMONTANE,0165,66540,66012,Baho,66,,,66012000AM0512,,,,,,,,,,,,,0,,,,,S,sols,,,906,2.820022,42.700776
2023-866182,2023-04-18,000001,Vente,35000,13,,RUE DE LAS ERES,0060,66540,66012,Baho,66,,,66012000AL0255,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,34,2.822645,42.699791
2023-866249,2023-04-03,000001,Vente,55000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.829048,42.701647
2023-866979,2023-04-27,000001,Vente,388550,7,,RUE DE LAS ERES,0060,66540,66012,Baho,66,,,66012000AL0264,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,94,2.822827,42.700168
2023-866979,2023-04-27,000001,Vente,388550,,,RUE DES TREILLES,0175,66540,66012,Baho,66,,,66012000AL0265,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.82295,42.700162
2023-867639,2023-05-26,000001,Vente,322000,,,CAMP DEL MAS,B014,66540,66012,Baho,66,,,66012000AC0313,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,682,2.82549,42.705729
2023-867639,2023-05-26,000001,Vente,322000,,,CAMP DEL MAS,B014,66540,66012,Baho,66,,,66012000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.82549,42.705729
2023-867639,2023-05-26,000001,Vente,322000,,,CAMP DEL MAS,B014,66540,66012,Baho,66,,,66012000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.82551,42.705728
2023-867890,2023-05-26,000001,Vente,180000,27,,RUE DES FAUVETTES,0070,66540,66012,Baho,66,,,66012000AM0206,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,346,2.819556,42.697673
2023-867921,2023-05-30,000001,Vente,368000,2,,RUE DU ROUSSILLON,0141,66540,66012,Baho,66,,,66012000AH0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.823855,42.703269
2023-867921,2023-05-30,000001,Vente,368000,2,,RUE DU ROUSSILLON,0141,66540,66012,Baho,66,,,66012000AH0806,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,352,2.823855,42.703269
2023-868241,2023-06-07,000001,Vente,10000,,,LOS PINYES,B036,66540,66012,Baho,66,,,66012000AA0129,,,,,,,,,,,,,0,,,,,T,terres,,,3520,2.816811,42.719402
2023-868241,2023-06-07,000001,Vente,10000,,,LOS PINYES,B036,66540,66012,Baho,66,,,66012000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.816811,42.719402
2023-868434,2023-05-24,000001,Vente,87765,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-868434,2023-05-24,000001,Vente,87765,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,98,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.81559,42.700316
2023-868452,2023-06-15,000001,Vente,140000,3,,IMP DE L EGLISE,0054,66540,66012,Baho,66,,,66012000AL0155,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,48,2.824031,42.69972
2023-868592,2023-05-22,000001,Vente,46256,,,COLOMINE DEL CAVALIER,B024,66540,66012,Baho,66,,,66012000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,9014,2.809832,42.708136
2023-868592,2023-05-22,000001,Vente,46256,,,COLOMINE DEL CAVALIER,B024,66540,66012,Baho,66,,,66012000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.809832,42.708136
2023-868592,2023-05-22,000001,Vente,46256,,,COLOMINE DEL CAVALIER,B024,66540,66012,Baho,66,,,66012000AE0125,,,,,,,,,,,,,0,,,,,P,prés,,,9114,2.80898,42.708034
2023-868592,2023-05-22,000001,Vente,46256,,,COLOMINE DEL CAVALIER,B024,66540,66012,Baho,66,,,66012000AE0125,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.80898,42.708034
2023-868770,2023-06-01,000001,Vente,384000,6,,RUE DES OLIVIERS,0121,66540,66012,Baho,66,,,66012000AH0680,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,501,2.823086,42.701526
2023-868770,2023-06-01,000001,Vente,384000,6,,RUE DES OLIVIERS,0121,66540,66012,Baho,66,,,66012000AH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.823086,42.701526
2023-868893,2023-06-26,000001,Vente,140000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.828925,42.700437
2023-869351,2023-06-22,000002,Vente,520,,,COLOMINE DEL CAVALIER,B024,66540,66012,Baho,66,,,66012000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,464,2.813603,42.70884
2023-869758,2023-06-22,000001,Vente,152000,1,,RUE DES FLAMANTS ROSES,0072,66540,66012,Baho,66,,,66012000AM0274,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,429,2.817783,42.696676
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.829309,42.700669
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.829221,42.700887
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.829106,42.701167
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.829013,42.701085
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,2.829087,42.70086
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.829128,42.700587
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,2.829195,42.700482
2023-869903,2023-06-28,000002,Vente,165975,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.829242,42.700459
2023-870125,2023-07-10,000001,Vente,23000,12,,RUE DEL VIDRE,0180,66540,66012,Baho,66,,,66012000AL0321,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,59,2.822127,42.700087
2023-870277,2023-06-28,000001,Vente,200000,,,LE VILLAGE,B044,66540,66012,Baho,66,,,66012000AL0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,2.826329,42.7004
2023-870280,2023-06-29,000001,Vente,200000,,,LE VILLAGE,B044,66540,66012,Baho,66,,,66012000AL0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.826305,42.700568
2023-870563,2023-07-17,000001,Vente,15000,,,CAMP DEL NOGUER,B005,66540,66012,Baho,66,,,66012000AP0282,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3000,2.834046,42.696889
2023-870852,2023-07-12,000001,Vente,125000,,,LE VILLAGE,B044,66540,66012,Baho,66,,,66012000AL0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.826206,42.699969
2023-870945,2023-07-27,000001,Vente,246000,20,,RUE DES JARDINS,0085,66540,66012,Baho,66,,,66012000AL0205,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,61,2.82374,42.699559
2023-870945,2023-07-27,000001,Vente,246000,20,,RUE DES JARDINS,0085,66540,66012,Baho,66,,,66012000AL0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.82374,42.699559
2023-870945,2023-07-27,000001,Vente,246000,,,RUE DES JARDINS,0085,66540,66012,Baho,66,,,66012000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.823822,42.699594
2023-870989,2023-07-24,000001,Vente,8000,,,LA FOSSA,B031,66540,66012,Baho,66,,,66012000AD0036,,,,,,,,,,,,,0,,,,,L,landes,,,804,2.810271,42.717765
2023-870989,2023-07-24,000001,Vente,8000,,,LA FOSSA,B031,66540,66012,Baho,66,,,66012000AD0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,2.810271,42.717765
2023-871025,2023-07-24,000001,Vente,155000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,2.828383,42.701394
2023-871218,2023-07-31,000001,Vente,103800,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-871218,2023-07-31,000001,Vente,103800,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,121,40.47,,,,,,,,,1,2,Appartement,40,2,,,,,,2.81559,42.700316
2023-871336,2023-07-17,000001,Vente,15000,,,CHE DE LA DEVEZE,0047,66540,66012,Baho,66,,,66012000AO0017,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,2959,2.81623,42.694182
2023-871756,2023-08-23,000001,Vente,140000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.828925,42.700437
2023-871974,2023-08-03,000001,Vente,200000,,,LE VILLAGE,B044,66540,66012,Baho,66,,,66012000AL0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,2.826397,42.700219
2023-872301,2023-09-01,000001,Vente,220000,8,,RUE DU BALL,0010,66540,66012,Baho,66,,,66012000AL0276,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,112,2.823821,42.700309
2023-872301,2023-09-01,000001,Vente,220000,8,,RUE DU BALL,0010,66540,66012,Baho,66,,,66012000AL0276,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,112,2.823821,42.700309
2023-872301,2023-09-01,000001,Vente,220000,8,,RUE DU BALL,0010,66540,66012,Baho,66,,,66012000AL0276,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,112,2.823821,42.700309
2023-872529,2023-09-05,000001,Vente,381000,8,,RUE DU ROUSSILLON,0141,66540,66012,Baho,66,,,66012000AH0803,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,396,2.824327,42.703361
2023-872529,2023-09-05,000001,Vente,381000,8,,RUE DU ROUSSILLON,0141,66540,66012,Baho,66,,,66012000AH0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.824327,42.703361
2023-872764,2023-08-23,000001,Vente,200000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,2.829436,42.701698
2023-872819,2023-09-12,000001,Vente,185000,,,COLOMINE DAL RETORN,B023,66540,66012,Baho,66,,,66012000AH0355,,,,,,,,,,,,,0,,,,,T,terres,,,3606,2.815524,42.701477
2023-872819,2023-09-12,000001,Vente,185000,,,COLOMINE DAL RETORN,B023,66540,66012,Baho,66,,,66012000AH0402,,,,,,,,,,,,,0,,,,,S,sols,,,1216,2.816395,42.701887
2023-872926,2023-09-06,000001,Vente,249000,15,,RUE DES BERGERONNETTES,0015,66540,66012,Baho,66,,,66012000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.820332,42.699598
2023-872926,2023-09-06,000001,Vente,249000,15,,RUE DES BERGERONNETTES,0015,66540,66012,Baho,66,,,66012000AM0070,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,200,2.820332,42.699598
2023-873169,2023-09-20,000001,Vente,33516,,,RUE DU BOSC,0018,66540,66012,Baho,66,,,66012000AO0157,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1154,2.821372,42.692638
2023-873223,2023-09-18,000001,Vente,282500,17,,CAMP DEL MAS,B014,66540,66012,Baho,66,,,66012000AH0700,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,380,2.823544,42.705244
2023-873711,2023-09-26,000001,Vente,361000,6,,IMP ROUGES GORGES,0139,66540,66012,Baho,66,,,66012000AM0483,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,540,2.822629,42.698726
2023-873975,2023-10-10,000001,Vente,82200,,,PL DE LA FONTAINE,0075,66540,66012,Baho,66,,,66012000AL0501,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.823476,42.699742
2023-874653,2023-10-17,000001,Vente,13200,,,CAMP DEL NOGUER,B005,66540,66012,Baho,66,,,66012000AP0105,,,,,,,,,,,,,0,,,,,T,terres,,,1932,2.838468,42.699096
2023-874923,2023-11-07,000001,Vente,305000,5,,RUE DES OLIVIERS,0121,66540,66012,Baho,66,,,66012000AH0671,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,489,2.823885,42.701491
2023-874923,2023-11-07,000001,Vente,305000,5,,RUE DES OLIVIERS,0121,66540,66012,Baho,66,,,66012000AH0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.823885,42.701491
2023-875116,2023-11-13,000001,Vente,180400,,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-875116,2023-11-13,000001,Vente,180400,,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,4,,,,,,,,,,1,1,Maison,73,3,,,,,,2.81559,42.700316
2023-875116,2023-11-13,000001,Vente,180400,1,,IMP DES COLOMINES,0038,66540,66012,Baho,66,,,66012000AM0001,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81559,42.700316
2023-875357,2023-11-14,000001,Vente,116400,10,B,RUE DEL VIDRE,0180,66540,66012,Baho,66,,,66012000AL0320,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,58,2.8222,42.700098
2023-875457,2023-11-06,000001,Vente,20295,,,LOS PINYES,B036,66540,66012,Baho,66,,,66012000AA0019,,,,,,,,,,,,,0,,,,,T,terres,,,9386,2.815876,42.72164
2023-875457,2023-11-06,000001,Vente,20295,,,LA FOSSA,B031,66540,66012,Baho,66,,,66012000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,18027,2.810167,42.716518
2023-875457,2023-11-06,000001,Vente,20295,,,LA FOSSA,B031,66540,66012,Baho,66,,,66012000AD0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,9826,2.811468,42.715832
2023-875457,2023-11-06,000001,Vente,20295,,,ALS CLOTS,B003,66540,66012,Baho,66,,,66012000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,14028,2.811322,42.717374
2023-875457,2023-11-06,000001,Vente,20295,,,ALS CLOTS,B003,66540,66012,Baho,66,,,66012000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.811426,42.716682
2023-875457,2023-11-06,000001,Vente,20295,,,ALS CLOTS,B003,66540,66012,Baho,66,,,66012000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,1336,2.811623,42.716732
2023-875457,2023-11-06,000001,Vente,20295,,,ALS CLOTS,B003,66540,66012,Baho,66,,,66012000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,1244,2.81181,42.716669
2023-875523,2023-11-08,000001,Vente,130000,,,CAMP DELS CLOTS,B017,66540,66012,Baho,66,,,66012000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.829128,42.700587
2023-875664,2023-11-28,000001,Vente,181000,13,,RUE DES BERGERONNETTES,0015,66540,66012,Baho,66,,,66012000AM0069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,239,2.820301,42.699694
2023-876236,2023-12-11,000001,Vente,22680,,,CAMP DEL NOGUER,B005,66540,66012,Baho,66,,,66012000AP0282,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3000,2.834046,42.696889
2023-876266,2023-11-30,000001,Vente,10000,,,CAMI DE LATOUR,B019,66540,66012,Baho,66,,,66012000AK0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4208,2.83181,42.70344
2023-876269,2023-12-05,000001,Vente,161000,32,,RUE DU BALL,0010,66540,66012,Baho,66,,,66012000AL0241,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,53,2.82323,42.699802
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.817714,42.70926
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4374,2.817714,42.70926
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,4374,2.817714,42.70926
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4374,2.817714,42.70926
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.817714,42.70926
2023-876967,2023-12-13,000001,Vente,560000,497,,PLA DE LES FORQUES,B040,66540,66012,Baho,66,,,66012000AC0036,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,600,2.817714,42.70926
2023-877335,2023-12-14,000001,Vente,299000,2,B,AV DU STADE,0158,66540,66012,Baho,66,,,66012000AH0339,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,116,2.81879,42.701299
2023-877335,2023-12-14,000001,Vente,299000,2,B,AV DU STADE,0158,66540,66012,Baho,66,,,66012000AH0339,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,2.81879,42.701299
2023-877654,2023-11-16,000001,Vente,15975,,,COLOMINE DEL LLANTI,B026,66540,66012,Baho,66,,,66012000AP0289,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.835494,42.696977
2023-877654,2023-11-16,000001,Vente,15975,,,COLOMINE DEL LLANTI,B026,66540,66012,Baho,66,,,66012000AP0290,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.83519,42.696749
2023-877654,2023-11-16,000001,Vente,15975,,,COLOMINE DEL LLANTI,B026,66540,66012,Baho,66,,,66012000AP0292,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.836035,42.696936
2023-877654,2023-11-16,000001,Vente,15975,,,COLOMINE DEL LLANTI,B026,66540,66012,Baho,66,,,66012000AP0293,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.835866,42.696711
