id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869956,2020-03-12,000001,Vente,120000,27,,RTE NATIONALE,0150,62134,62581,Monchy-Cayeux,62,,,625810000A0448,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,460,2.283008,50.430619
2020-869956,2020-03-12,000001,Vente,120000,,,LE MARAIS HAMEAU,B022,62134,62581,Monchy-Cayeux,62,,,625810000A0615,,,,,,,,,,,,,0,,,,,J,jardins,,,109,2.282841,50.430717
2020-869956,2020-03-12,000001,Vente,120000,,,LE MARAIS HAMEAU,B022,62134,62581,Monchy-Cayeux,62,,,625810000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,1547,2.283169,50.430733
2020-871356,2020-07-03,000001,Vente,5000,,,LE FOND D EPS,B015,62134,62581,Monchy-Cayeux,62,,,62581000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,9991,2.2948,50.443933
2020-871978,2020-07-15,000001,Vente,35000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,,
2020-871978,2020-07-15,000001,Vente,35000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,,
2020-871978,2020-07-15,000001,Vente,35000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,383,,
2020-871978,2020-07-15,000001,Vente,35000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,345,,
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,2.275912,50.440133
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,2.277008,50.439684
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.277008,50.439684
2020-872198,2020-08-18,000001,Vente,219000,15,,RUE DE LA PISCICULTURE,0160,62134,62581,Monchy-Cayeux,62,,,625810000A0354,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,265,2.277599,50.439442
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43,2.276063,50.440134
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0657,,,,,,,,,,,,,0,,,,,J,jardins,,,113,2.277179,50.439726
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.277765,50.439503
2020-872198,2020-08-18,000001,Vente,219000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.277606,50.439356
2020-872447,2020-08-31,000001,Vente,15000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,2.278324,50.439482
2020-872447,2020-08-31,000001,Vente,15000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,114,2.278553,50.439485
2020-872758,2020-09-17,000001,Vente,15000,,,LE FOND D ANVIN,B014,62134,62581,Monchy-Cayeux,62,,,625810000B0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5060,2.271174,50.438267
2020-873563,2020-11-13,000001,Vente,117500,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.276573,50.441878
2020-873563,2020-11-13,000001,Vente,117500,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.276585,50.441774
2020-873563,2020-11-13,000001,Vente,117500,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.276684,50.441647
2020-873563,2020-11-13,000001,Vente,117500,29,,RUE DE LA PISCICULTURE,0160,62134,62581,Monchy-Cayeux,62,,,625810000A0644,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,270,2.276781,50.441662
2020-873724,2020-11-13,000001,Vente,157590,7,,RUE D EN BAS,0010,62134,62581,Monchy-Cayeux,62,,,625810000A0777,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,419,2.277514,50.437863
2020-873724,2020-11-13,000001,Vente,157590,7,,RUE D EN BAS,0010,62134,62581,Monchy-Cayeux,62,,,625810000A0777,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,738,2.277514,50.437863
2020-873724,2020-11-13,000001,Vente,157590,7,,RUE D EN BAS,0010,62134,62581,Monchy-Cayeux,62,,,625810000A0777,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,770,2.277514,50.437863
2020-874611,2020-12-31,000003,Echange,80119.6,,,LE CHAMP DE LA COIGNEE,B011,62134,62581,Monchy-Cayeux,62,,,62581000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6509,2.257719,50.42806
2020-874611,2020-12-31,000003,Echange,80119.6,,,LE CHAMP DE LA COIGNEE,B011,62134,62581,Monchy-Cayeux,62,,,62581000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6509,2.257719,50.42806
2020-895706,2020-01-20,000001,Vente,75000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1246,2.277099,50.439528
2020-895706,2020-01-20,000001,Vente,75000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.277099,50.439528
2020-895706,2020-01-20,000001,Vente,75000,,,MONCHY,B023,62134,62581,Monchy-Cayeux,62,,,625810000A0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,2.275642,50.440066
2020-895706,2020-01-20,000001,Vente,75000,13,,RUE DE LA PISCICULTURE,0160,62134,62581,Monchy-Cayeux,62,,,625810000A0726,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,100,2.277438,50.439361
2020-895753,2020-03-02,000001,Vente,108000,29,,RUE DE CAYEUX,0020,62134,62581,Monchy-Cayeux,62,,,625810000A0103,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,535,2.274569,50.44202
2020-895753,2020-03-02,000001,Vente,108000,,,CAYEUX,B009,62134,62581,Monchy-Cayeux,62,,,625810000A0677,,,,,,,,,,,,,0,,,,,J,jardins,,,341,2.274477,50.441925
