id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186442,2019-01-25,000001,Vente,215000,,,PRE DE LA HACHE,B290,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2515,0.18152,49.076887
2019-186442,2019-01-25,000001,Vente,215000,5330,,LE FRICHE MENUET,B197,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0298,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,859,0.181975,49.076888
2019-186537,2019-02-26,000001,Vente,179900,5321,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0499,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1500,0.200079,49.064263
2019-186537,2019-02-26,000001,Vente,179900,5321,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0499,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,500,0.200079,49.064263
2019-186537,2019-02-26,000001,Vente,179900,5321,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000C0499,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,0.200079,49.064263
2019-186683,2019-03-14,000001,Vente,247000,5185,,L EGLISE,B183,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0242,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,122,0.216331,49.090339
2019-186683,2019-03-14,000001,Vente,247000,,,COUR DE L EGLISE,B084,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1156,0.217155,49.090098
2019-186683,2019-03-14,000001,Vente,247000,,,COUR DE L EGLISE,B084,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3413,0.216653,49.090302
2019-186683,2019-03-14,000001,Vente,247000,,,COUR DE L EGLISE,B084,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.216653,49.090302
2019-186722,2019-03-23,000001,Vente,112500,5208,,LE POT BLANC,B262,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0198,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,930,0.18074,49.065472
2019-186743,2019-04-05,000001,Vente,176783,5203,,LE POT BLANC,B262,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0279,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,0.179512,49.066469
2019-186743,2019-04-05,000001,Vente,176783,5203,,LE POT BLANC,B262,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0279,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1450,0.179512,49.066469
2019-186743,2019-04-05,000001,Vente,176783,5203,,LE POT BLANC,B262,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0279,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,500,0.179512,49.066469
2019-186809,2019-05-10,000001,Vente,15000,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.205664,49.097477
2019-186809,2019-05-10,000001,Vente,15000,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.205444,49.097372
2019-186867,2019-05-16,000001,Vente,398645,5198,,LE FRICHE MENUET,B197,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0158,,,,,,,,,,,,,0,1,Maison,256,8,S,sols,,,1000,0.181952,49.078071
2019-186867,2019-05-16,000001,Vente,398645,5198,,LE FRICHE MENUET,B197,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0158,,,,,,,,,,,,,0,1,Maison,256,8,AG,terrains d'agrément,,,7060,0.181952,49.078071
2019-186867,2019-05-16,000001,Vente,398645,,,PRE DE LA HACHE,B290,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,3196,0.182254,49.076683
2019-186867,2019-05-16,000001,Vente,398645,,,PRE DE LA HACHE,B290,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,1814,0.182218,49.077605
2019-186896,2019-05-10,000001,Vente,225000,,,LE CHP,B048,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0080,,,,,,,,,,,,,0,,,,,P,prés,,,20880,0.160995,49.065849
2019-186896,2019-05-10,000001,Vente,225000,,,COUR DU BUISSON,B108,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0179,,,,,,,,,,,,,0,,,,,P,prés,,,1843,0.158331,49.066875
2019-186896,2019-05-10,000001,Vente,225000,,,COUR DU BUISSON,B108,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0180,,,,,,,,,,,,,0,,,,,P,prés,,,9920,0.158472,49.067471
2019-186896,2019-05-10,000001,Vente,225000,,,COUR A DUBOIS,B063,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,11132,0.159937,49.066541
2019-186896,2019-05-10,000001,Vente,225000,5264,,COUR A DUBOIS,B063,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0303,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6662,0.159532,49.066251
2019-186896,2019-05-10,000001,Vente,225000,5264,,COUR A DUBOIS,B063,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0303,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6662,0.159532,49.066251
2019-186896,2019-05-10,000001,Vente,225000,5264,,COUR A DUBOIS,B063,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.159532,49.066251
2019-186896,2019-05-10,000001,Vente,225000,5264,,COUR A DUBOIS,B063,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.159532,49.066251
2019-186970,2019-05-29,000001,Vente,136800,5165,,LA FABRIQUE,B184,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0343,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,451,0.210887,49.104121
2019-186970,2019-05-29,000001,Vente,136800,5165,,LA FABRIQUE,B184,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0343,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1930,0.210887,49.104121
2019-186970,2019-05-29,000001,Vente,136800,,,PRE DE LA FABRIQUE,B285,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,944,0.211331,49.104067
2019-187130,2019-07-19,000001,Vente,120000,,,COUR POULOT,B162,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.196429,49.096675
2019-187130,2019-07-19,000001,Vente,120000,,,COUR POULOT,B162,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,362,0.196185,49.096909
2019-187148,2019-07-23,000001,Vente,149900,5225,,L ECOLE,B182,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0293,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1300,0.190272,49.074328
2019-187148,2019-07-23,000001,Vente,149900,5225,,L ECOLE,B182,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0293,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,560,0.190272,49.074328
2019-187177,2019-07-19,000001,Vente,32160,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,524,0.19604,49.089596
2019-187177,2019-07-19,000001,Vente,32160,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,0.19636,49.089508
2019-187177,2019-07-19,000001,Vente,32160,5078,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0178,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,68,0.196738,49.089362
2019-187177,2019-07-19,000001,Vente,32160,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,1115,0.196488,49.08938
2019-187239,2019-07-20,000001,Vente,172000,5075,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0277,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1031,0.204087,49.088314
2019-187239,2019-07-20,000001,Vente,172000,5075,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0277,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,428,0.204087,49.088314
2019-187359,2019-09-12,000001,Vente,46000,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,36240,0.196315,49.095407
2019-187359,2019-09-12,000001,Vente,46000,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,22893,0.196315,49.095407
2019-187359,2019-09-12,000001,Vente,46000,,,LA REDOUTE,B364,14100,14582,Saint-Germain-de-Livet,14,,,145820000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.196315,49.095407
2019-187478,2019-09-25,000001,Vente,125000,5143,,LA CHAPELLE NOIREMARE,B044,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0274,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,0.193123,49.059703
2019-187478,2019-09-25,000001,Vente,125000,5143,,LA CHAPELLE NOIREMARE,B044,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0274,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,8360,0.193123,49.059703
2019-187478,2019-09-25,000001,Vente,125000,5143,,LA CHAPELLE NOIREMARE,B044,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0274,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.193123,49.059703
2019-187547,2019-10-02,000001,Vente,8000,,,LA PTE COUR,B357,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,8032,0.194202,49.058196
2019-187676,2019-09-27,000001,Vente,1300000,,,PRE DU COUPE GORGE,B315,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,25275,0.192647,49.077649
2019-187676,2019-09-27,000001,Vente,1300000,,,LE COUPE GORGE,B060,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,0.1915,49.077753
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PLATIS,B259,14100,14582,Saint-Germain-de-Livet,14,,,145820000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,18703,0.193521,49.076422
2019-187676,2019-09-27,000001,Vente,1300000,,,LES SAINFOINS,B370,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,32646,0.19369,49.07045
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PT PRE,B353,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,4580,0.194633,49.07177
2019-187676,2019-09-27,000001,Vente,1300000,,,HERBAGE DU BOULAY,B215,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,16153,0.196564,49.071774
2019-187676,2019-09-27,000001,Vente,1300000,,,HERBAGE DU BOULAY,B215,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0003,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2308,0.196564,49.071774
2019-187676,2019-09-27,000001,Vente,1300000,,,HERBAGE DU BOULAY,B215,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,24170,0.200363,49.072517
2019-187676,2019-09-27,000001,Vente,1300000,,,LES QUATRE ACRES,B360,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,22490,0.190061,49.065402
2019-187676,2019-09-27,000001,Vente,1300000,,,L ACRE,B001,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,22470,0.188706,49.06587
2019-187676,2019-09-27,000001,Vente,1300000,,,LE POT BLANC,B262,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,30707,0.187036,49.066161
2019-187676,2019-09-27,000001,Vente,1300000,,,LA RESERVE,B365,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,2970,0.188823,49.067082
2019-187676,2019-09-27,000001,Vente,1300000,,,LA RESERVE,B365,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,5609,0.188823,49.067082
2019-187676,2019-09-27,000001,Vente,1300000,,,GDE COUR SAUVAGE,B205,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.190082,49.07292
2019-187676,2019-09-27,000001,Vente,1300000,,,GDE COUR SAUVAGE,B205,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,17462,0.190082,49.07292
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR HEBERT,B138,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,289,0.190255,49.072132
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR HEBERT,B138,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.19087,49.072114
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR HEBERT,B138,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,10950,0.19087,49.072114
2019-187676,2019-09-27,000001,Vente,1300000,,,L ECOLE,B182,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0116,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.190922,49.071848
2019-187676,2019-09-27,000001,Vente,1300000,,,PIECE MONSIEUR,B256,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,25472,0.193502,49.07236
2019-187676,2019-09-27,000001,Vente,1300000,,,L ECOLE,B182,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0127,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.191783,49.071833
2019-187676,2019-09-27,000001,Vente,1300000,,,PTE COUR SAUVAGE,B358,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,9653,0.191772,49.071548
2019-187676,2019-09-27,000001,Vente,1300000,,,BOIS DES SAINFOINS,B026,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30181,0.192224,49.070552
2019-187676,2019-09-27,000001,Vente,1300000,,,LES FONTAINES,B188,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,0.191799,49.069072
2019-187676,2019-09-27,000001,Vente,1300000,,,LES FONTAINES,B188,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7201,0.191344,49.069219
2019-187676,2019-09-27,000001,Vente,1300000,,,LES FONTAINES,B188,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,27294,0.189916,49.06821
2019-187676,2019-09-27,000001,Vente,1300000,,,LES FONTAINES,B188,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.189916,49.06821
2019-187676,2019-09-27,000001,Vente,1300000,,,LE CHP MESLIER,B053,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,66871,0.191586,49.067538
2019-187676,2019-09-27,000001,Vente,1300000,,,LA POINTE,B260,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,4161,0.191911,49.065415
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PT CHARDONNERET,B349,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,9060,,
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PT CHARDONNERET,B349,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2019-187676,2019-09-27,000001,Vente,1300000,,,LE JARDIN,B226,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.194238,49.064685
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PRE,B265,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,19627,0.194143,49.063743
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PLATIS,B259,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,27652,0.196522,49.062308
2019-187676,2019-09-27,000001,Vente,1300000,,,LE PLATIS,B259,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,19319,0.19508,49.060905
2019-187676,2019-09-27,000001,Vente,1300000,,,LE FOSSE,B190,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.194957,49.060397
2019-187676,2019-09-27,000001,Vente,1300000,,,PRE DES SOURCES,B305,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0206,,,,,,,,,,,,,0,,,,,P,prés,,,21289,0.197929,49.073169
2019-187676,2019-09-27,000001,Vente,1300000,,,FERME AUNAY,B186,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,14874,0.191786,49.064672
2019-187676,2019-09-27,000001,Vente,1300000,,,FERME AUNAY,B186,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,8769,0.192933,49.064247
2019-187676,2019-09-27,000001,Vente,1300000,,,FERME AUNAY,B186,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,6000,,
2019-187676,2019-09-27,000001,Vente,1300000,,,FERME AUNAY,B186,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,2707,,
2019-187676,2019-09-27,000001,Vente,1300000,,,FERME AUNAY,B186,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,20313,0.193434,49.066189
2019-187676,2019-09-27,000001,Vente,1300000,,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.193648,49.066145
2019-187676,2019-09-27,000001,Vente,1300000,,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,12632,0.195358,49.06666
2019-187676,2019-09-27,000001,Vente,1300000,,,LIEU CADET,B234,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,22540,0.190219,49.071218
2019-187676,2019-09-27,000001,Vente,1300000,,,LIEU CADET,B234,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,31290,0.190219,49.071218
2019-187676,2019-09-27,000001,Vente,1300000,,,LA COUTURE,B175,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,943,0.18766,49.069183
2019-187676,2019-09-27,000001,Vente,1300000,,,LA COUTURE,B175,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.18766,49.069183
2019-187676,2019-09-27,000001,Vente,1300000,,,LA COUTURE,B175,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,36381,0.188336,49.068331
2019-187676,2019-09-27,000001,Vente,1300000,5117,,LIEU CADET,B234,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0245,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,21757,0.188845,49.069398
2019-187676,2019-09-27,000001,Vente,1300000,5117,,LIEU CADET,B234,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0245,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2000,0.188845,49.069398
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR DE LA CHAPELLE,B087,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.194805,49.058617
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR DE LA CHAPELLE,B087,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.19512,49.058981
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR DE LA CHAPELLE,B087,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,23154,0.19457,49.059551
2019-187676,2019-09-27,000001,Vente,1300000,,,COUR DE LA CHAPELLE,B087,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0257,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5788,0.19457,49.059551
2019-187676,2019-09-27,000001,Vente,1300000,,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0268,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9563,0.196809,49.063621
2019-187676,2019-09-27,000001,Vente,1300000,5276,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0272,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,800,,
2019-187676,2019-09-27,000001,Vente,1300000,5276,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0272,,,,,,,,,,,,,0,1,Maison,62,5,P,prés,,,9200,,
2019-187676,2019-09-27,000001,Vente,1300000,5276,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0272,,,,,,,,,,,,,0,1,Maison,62,5,AG,terrains d'agrément,,,500,,
2019-187676,2019-09-27,000001,Vente,1300000,,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,25991,,
2019-187676,2019-09-27,000001,Vente,1300000,,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,12078,,
2019-187676,2019-09-27,000001,Vente,1300000,,,LA CAMPAGNE,B040,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,68567,0.185183,49.071552
2019-187676,2019-09-27,000001,Vente,1300000,,,LA CAMPAGNE,B040,14100,14582,Saint-Germain-de-Livet,14,,,145820000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,81323,0.183315,49.069207
2019-187722,2019-11-08,000001,Vente,1011000,,,LES BRUYERES,B038,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,32141,0.203821,49.068635
2019-187722,2019-11-08,000001,Vente,1011000,,,LES AULNES,B005,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22326,0.199985,49.066812
2019-187722,2019-11-08,000001,Vente,1011000,,,BOIS DES CHOUQUES,B023,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,53518,0.200474,49.0678
2019-187722,2019-11-08,000001,Vente,1011000,,,BOIS DES CHOUQUES,B023,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0071,,,,,,,,,,,,,0,,,,,B,bois,,,1092,0.200474,49.0678
2019-187722,2019-11-08,000001,Vente,1011000,,,LE PT VERGER,B356,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,4598,0.196769,49.067096
2019-187722,2019-11-08,000001,Vente,1011000,,,LE JARDIN,B226,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.195074,49.067226
2019-187722,2019-11-08,000001,Vente,1011000,,,L AVENUE,B006,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,5348,0.19259,49.06616
2019-187722,2019-11-08,000001,Vente,1011000,,,BOUT DU BOST,B034,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0238,,,,,,,,,,,,,0,,,,,P,prés,,,9789,0.195761,49.066916
2019-187722,2019-11-08,000001,Vente,1011000,,,BOUT DU BOST,B034,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.195761,49.066916
2019-187722,2019-11-08,000001,Vente,1011000,,,LE CHP THOMAS,B056,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0269,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31215,0.204215,49.070839
2019-187722,2019-11-08,000001,Vente,1011000,,,LA POULINERIE,B264,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.201451,49.066045
2019-187722,2019-11-08,000001,Vente,1011000,,,LA POULINERIE,B264,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0270,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,57254,0.201451,49.066045
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,350,12,S,sols,,,200,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,200,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,200,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,350,12,J,jardins,POTAG,Jardin potager,2878,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,2878,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,2878,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,70,4,E,eaux,,,7183,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,65,3,E,eaux,,,7183,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,350,12,E,eaux,,,2260,0.196793,49.068805
2019-187722,2019-11-08,000001,Vente,1011000,5115,,LE BOULAY,B032,14100,14582,Saint-Germain-de-Livet,14,,,145820000D0271,,,,,,,,,,,,,0,1,Maison,70,4,E,eaux,,,2260,0.196793,49.068805