siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019945112,00019,01994511200019,O,1995-12-25,01,2018,,2020-08-25T10:10:26,true,2,,221,,RTE,DE VALBONNE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.014278,43.579143,0.68,street,Route de Valbonne 06250 Mougins,06085_1007,G,ROUTE DE VALBONNE,
020697694,00014,02069769400014,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,,,RTE,DE LA PEYRIERE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.01713,43.605719,0.86,street,Route de la Peyriere 06250 Mougins,06085_0837,G,ROUTE DE LA PEYRIERE,
035820430,00029,03582043000029,O,,,,,,true,1,,122,,AV,DR MAURICE DONAT,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,85.1A,NAF1993,N,7.011614,43.610303,0.8,housenumber,122 Avenue du Docteur Maurice Donat 06250 Mougins,06085_0322_00122,G,122 AVENUE DU DR MAURICE DONAT,
036614519,00027,03661451900027,O,1900-01-01,,,,2006-12-15T00:14:45,false,3,,,,,LES BREGUIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,55.3A,NAF1993,N,7.012953,43.592108,0.81,street,Allee des Breguieres 06250 Mougins,06085_ojdfky,G,ALLEE DES BREGUIERES,
036712545,00023,03671254500023,O,,,,,,true,1,,,,,TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.986439,43.597487,0.93,street,Avenue de Tournamy 06250 Mougins,06085_0970,G,AVENUE DE TOURNAMY,
037011020,00023,03701102000023,O,,NN,,,,true,1,,,,CHE,DU FERRANDOU,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.4D,NAF1993,N,7.025525,43.584145,0.84,street,Chemin du Ferrandou 06250 Mougins,06085_0411,G,CHEMIN DU FERRANDOU,
037112976,00024,03711297600024,O,,,,,,true,1,,,,PL,DE LA MAIRIE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.972504,43.592613,0.49,street,Chemin de la Madone 06250 Mougins,06085_0714,G,CHEMIN DE LA MADONE,
037310208,00030,03731020800030,O,2001-07-03,NN,,,2010-12-21T09:08:56,false,4,,344,,CHE,DU VALLON D AUSSEL,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,6.981138,43.612475,0.89,housenumber,344 Chemin du Vallon d'Aussel 06250 Mougins,06085_0990_00344,G,344 CHEMIN DU VALLON D AUSSEL,
037321163,00042,03732116300042,O,2000-07-05,NN,,,2008-11-07T00:16:09,false,4,CENTRE COMMERCIAL,,,,LA COLLE DE TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0B,NAFRev1,O,6.986439,43.597487,0.61,street,Avenue de Tournamy 06250 Mougins,06085_0970,G,AVENUE DE TOURNAMY,
037321742,00035,03732174200035,O,1983-01-01,,,3109AZ,2015-03-17T00:10:37,false,4,ZONE INDUSTRIELLE,224,,AV,DE LA PLAINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,36.1A,NAF1993,N,6.975511,43.610281,0.86,housenumber,224 Avenue de la Plaine 06250 Mougins,06085_0868_00224,G,224 AVENUE DE LA PLAINE,
054800958,53767,05480095853767,O,1996-01-01,NN,,,,false,3,,2146,,AV,MAL ALPHONSE JUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5J,NAF1993,O,6.997865,43.582245,0.5,housenumber,2146 Avenue Marechal Juin 06250 Mougins,06085_0728_02146,G,2146 AVENUE MARECHAL JUIN,
054800958,53890,05480095853890,O,2000-12-31,11,2018,,2020-08-25T10:12:33,false,3,,115,,CHE,DE PROVENCE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,6.999254,43.582785,0.86,housenumber,115 Chemin de Provence 06250 Mougins,06085_0885_00115,G,115 CHEMIN DE PROVENCE,
054806542,05524,05480654205524,O,2014-03-05,11,2018,,2020-08-25T10:12:33,false,1,,1056,,CHE,DES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2014-03-05,A,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,7.009087,43.582345,0.88,housenumber,1056 Chemin des Campelieres 06250 Mougins,06085_0165_01056,G,1056 CHEMIN DES CAMPELIERES,
066700055,00032,06670005500032,O,2002-02-02,NN,,,2008-05-14T14:50:27,true,4,,98,,CHE,DE VAUMARRE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,47.89Z,NAFRev2,N,6.99508,43.592294,0.86,housenumber,98 Chemin de Vaumarre 06250 Mougins,06085_1010_00098,G,98 CHEMIN DE VAUMARRE,
071800098,00189,07180009800189,O,1999-01-01,NN,,,,false,4,EUROSUD ESPACE AZUR,1056,,CHE,DES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4A,NAF1993,O,7.009087,43.582345,0.88,housenumber,1056 Chemin des Campelieres 06250 Mougins,06085_0165_01056,G,1056 CHEMIN DES CAMPELIERES,
071805873,00073,07180587300073,O,1999-01-01,NN,,,2019-03-14T16:06:06,false,5,,736,,AV,SAINT MARTIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,77.32Z,NAFRev2,N,6.985927,43.609174,0.66,street,Avenue Saint Martin 06250 Mougins,06085_0955,G,AVENUE SAINT MARTIN,
085580983,01210,08558098301210,O,1995-09-29,NN,,,2007-10-24T17:21:54,false,6,22-52 ET,701,,CHE,DES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2007-09-28,F,CPG,,,,51.5F,NAFRev1,O,7.006482,43.581432,0.87,housenumber,701 Chemin des Campelieres 06250 Mougins,06085_0165_00701,G,701 CHEMIN DES CAMPELIERES,
085580983,01780,08558098301780,O,2005-01-01,02,2018,,2020-08-25T10:12:50,false,6,,22,,AV,MAL ALPHONSE JUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2012-01-30,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,6.986552,43.597303,0.34,street,Avenue Marechal Juin 06250 Mougins,06085_0728,G,AVENUE MARECHAL JUIN,
085580983,02580,08558098302580,O,2005-02-28,,,,2006-11-25T09:06:06,false,2,22-52 ET,52,,AV,MAL ALPHONSE JUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2006-10-13,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,51.5F,NAFRev1,N,6.986552,43.597303,0.34,street,Avenue Marechal Juin 06250 Mougins,06085_0728,G,AVENUE MARECHAL JUIN,
086980455,00140,08698045500140,O,2018-03-31,,,,2018-05-04T08:38:35,false,2,1056 A ESPACE AZUR,1056,,CHE,DES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,46.90Z,NAFRev2,O,7.009087,43.582345,0.88,housenumber,1056 Chemin des Campelieres 06250 Mougins,06085_0165_01056,G,1056 CHEMIN DES CAMPELIERES,
130008386,00398,13000838600398,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,2,LES BOUGAINVILLIERS,294,,AV,DE L HUBAC,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  MOUGINS,,,,84.11Z,NAFRev2,N,6.987092,43.601117,0.85,housenumber,294 Avenue de l'Hubac 06250 Mougins,06085_0631_00294,G,294 AVENUE DE L HUBAC,
170602114,00481,17060211400481,O,1992-07-01,,,,2013-04-29T22:35:55,false,5,,294,,AV,DE L HUBAC,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE MOUGINS,,,,84.11Z,NAFRev2,O,6.987092,43.601117,0.85,housenumber,294 Avenue de l'Hubac 06250 Mougins,06085_0631_00294,G,294 AVENUE DE L HUBAC,
170604318,00379,17060431800379,O,2002-09-06,11,2018,,2020-08-25T10:13:30,false,3,,763,,CHE,DES CABRIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN VAL DE SIAGNE,,,,84.12Z,NAFRev2,N,6.98818,43.583366,0.86,housenumber,763 Chemin des Cabrières 06250 Mougins,06085_0110_00763,G,763 CHEMIN DES CABRIERES,
171301203,00534,17130120300534,O,2016-05-02,,,,2016-02-29T14:15:30,false,1,,1555,,AV,DE LA PLAINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2016-05-02,A,SCE PENITENTIARE D'INSERTION ET DE PROBATION,,,,84.23Z,NAFRev2,O,6.969588,43.599641,0.86,housenumber,1555 Avenue de la Plaine 06250 Mougins,06085_0868_01555,G,1555 AVENUE DE LA PLAINE,
190610683,00012,19061068300012,O,1983-03-01,31,2018,,2020-08-25T10:13:59,true,3,,,,,LES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.008121,43.581246,0.82,street,Chemin des Campelieres 06250 Mougins,06085_0165,G,CHEMIN DES CAMPELIERES,
200006138,00016,20000613800016,O,2006-11-27,NN,,,2019-06-24T13:08:24,true,2,,,,PL,DE LA MAIRIE,06250,MOUGINS,,BP 100,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.972504,43.592613,0.49,street,Chemin de la Madone 06250 Mougins,06085_0714,G,CHEMIN DE LA MADONE,
210600854,00017,21060085400017,O,1983-03-01,32,2018,,2020-08-25T10:15:35,true,4,,70,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.995133,43.599012,0.71,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
210600854,00066,21060085400066,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,3,,241,,AV,PAUL ROBERT,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE REBUFFEL (CLEMENT),,,,85.10Z,NAFRev2,N,6.994674,43.602582,0.85,housenumber,241 Avenue Paul Robert 06250 Mougins,06085_0832_00241,G,241 AVENUE PAUL ROBERT,
210600854,00074,21060085400074,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,3,,241,,AV,PAUL ROBERT,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM REBUFFEL (CLEMENT),,,,85.20Z,NAFRev2,N,6.994674,43.602582,0.85,housenumber,241 Avenue Paul Robert 06250 Mougins,06085_0832_00241,G,241 AVENUE PAUL ROBERT,
210600854,00108,21060085400108,O,1946-08-14,NN,,,2006-10-26T23:40:10,false,3,,70,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2006-03-15,F,CENTRE DE PMI,,,,85.1C,NAFRev1,N,6.995133,43.599012,0.71,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
210600854,00116,21060085400116,O,1984-11-26,NN,,,2018-06-11T15:17:23,false,5,MAIRIE,70,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.995133,43.599012,0.71,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
210600854,00124,21060085400124,O,1987-05-06,11,2018,,2020-08-25T10:15:35,false,3,,,,AV,MAL ALPHONSE JUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.986552,43.597303,0.39,street,Avenue Marechal Juin 06250 Mougins,06085_0728,G,AVENUE MARECHAL JUIN,
210600854,00132,21060085400132,O,1987-05-06,12,2018,,2020-08-25T10:15:35,false,3,,,,AV,MAL ALPHONSE JUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.986552,43.597303,0.39,street,Avenue Marechal Juin 06250 Mougins,06085_0728,G,AVENUE MARECHAL JUIN,
210600854,00140,21060085400140,O,1987-05-07,11,2018,,2020-08-25T10:15:35,false,3,,,,AV,DE LA PLAINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.979275,43.610464,0.83,street,Avenue de la Plaine 06250 Mougins,06085_0868,G,AVENUE DE LA PLAINE,
210600854,00157,21060085400157,O,1987-05-07,12,2018,,2020-08-25T10:15:35,false,3,,,,AV,DE LA PLAINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.979275,43.610464,0.83,street,Avenue de la Plaine 06250 Mougins,06085_0868,G,AVENUE DE LA PLAINE,
210600854,00165,21060085400165,O,1991-03-11,11,2018,,2020-08-25T10:15:35,false,3,,70,,CHE,DU PIGEONNIER,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,7.013225,43.60666,0.86,housenumber,70 Chemin du Pigeonnier 06250 Mougins,06085_0857_00070,G,70 CHEMIN DU PIGEONNIER,
210600854,00173,21060085400173,O,1988-09-01,11,2018,,2020-08-25T10:15:35,false,4,,850,,RUE,SAINT ANTOINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE MOUGINS LE HAUT,,,,85.20Z,NAFRev2,N,7.039992,43.589187,0.95,housenumber,850 Rue Saint Antoine 06250 Mougins,06085_0946_00850,G,850 RUE SAINT ANTOINE,
210600854,00181,21060085400181,O,1990-01-01,NN,,,2018-08-17T08:36:13,false,4,MAIRIE,,,CHE,DE LA MOUGINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2018-07-01,A,TRANSPORTS DE MOUGINS,,,,49.31Z,NAFRev2,O,6.998136,43.601482,0.85,street,Chemin de la Mougine 06250 Mougins,06085_0758,G,CHEMIN DE LA MOUGINE,
210600854,00199,21060085400199,O,1992-09-01,NN,,,2008-01-04T18:24:22,false,3,,,,PL,DE LA MAIRIE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.972504,43.592613,0.49,street,Chemin de la Madone 06250 Mougins,06085_0714,G,CHEMIN DE LA MADONE,
210600854,00207,21060085400207,O,2000-05-30,03,2018,,2020-08-25T10:15:35,false,3,,850,,RUE,SAINT ANTOINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOUGINS LE HAUT,,,,85.10Z,NAFRev2,N,7.039992,43.589187,0.95,housenumber,850 Rue Saint Antoine 06250 Mougins,06085_0946_00850,G,850 RUE SAINT ANTOINE,
210600854,00215,21060085400215,O,2000-05-30,03,2018,,2020-08-25T10:15:35,false,3,,70,,CHE,DU PIGEONNIER,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DEVENS,,,,85.10Z,NAFRev2,N,7.013225,43.60666,0.86,housenumber,70 Chemin du Pigeonnier 06250 Mougins,06085_0857_00070,G,70 CHEMIN DU PIGEONNIER,
210600854,00231,21060085400231,O,2006-09-01,12,2018,,2020-08-25T10:15:35,false,2,,,,ALL,DES SEQUOIAS,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE TROIS COLLINES,,,,85.20Z,NAFRev2,N,7.039197,43.589183,0.85,street,Allee des Sequoias 06250 Mougins,06085_1082,G,ALLEE DES SEQUOIAS,
210600854,00249,21060085400249,O,2017-01-01,,,,2017-03-22T11:04:07,false,1,,55,,CHE,DE FAISSOLE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCENE 55,,,,90.04Z,NAFRev2,N,6.998094,43.584239,0.86,housenumber,55 Chemin de Faissole 06250 Mougins,06085_0403_00055,G,55 CHEMIN DE FAISSOLE,
210600854,00256,21060085400256,O,2017-10-01,,,,2018-02-22T08:35:11,false,2,,,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,6.995133,43.599012,0.84,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
240600411,00013,24060041100013,O,1992-04-16,NN,,,,false,4,,,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,6.995133,43.599012,0.84,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
250600962,00014,25060096200014,O,1995-12-25,12,2018,,2020-08-25T10:20:12,true,2,,199,,CHE,DES CAMPELIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.000958,43.57956,0.87,housenumber,199 Chemin des Campelieres 06250 Mougins,06085_0165_00199,G,199 CHEMIN DES CAMPELIERES,
250601473,00011,25060147300011,O,1988-03-24,NN,,,,true,1,,,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,90.0B,NAF1993,N,6.995133,43.599012,0.84,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
250601978,00019,25060197800019,O,1998-04-16,NN,,,2006-10-26T23:43:10,true,3,MAIRIE 06251 MOUGINS CEDEX,,,CHE,DE L HORIZON,06250,MOUGINS,,BP 100,06085,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,75.1A,NAFRev1,O,6.995133,43.599012,0.84,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
260600440,00010,26060044000010,O,1983-03-01,NN,,,,false,4,,,,PL,DU CDT LAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,6.994199,43.600503,0.65,street,Place du Commandant Lamy 06250 Mougins,06085_0285,G,PLACE DU COMMANDANT LAMY,
260600440,00028,26060044000028,O,1975-10-01,NN,,,2021-02-23T10:34:53,false,5,,687,,BD,CLEMENT REBUFFEL,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2012-01-01,A,SAAD,,,,88.10A,NAFRev2,N,6.987296,43.597517,0.87,housenumber,687 Boulevard Clément Rebuffel 06250 Mougins,06085_0910_00687,G,687 BOULEVARD CLEMENT REBUFFEL,
260600440,00036,26060044000036,O,1995-11-17,22,2018,,2020-08-25T10:20:46,true,5,,687,,BD,CLEMENT REBUFFEL,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.987296,43.597517,0.87,housenumber,687 Boulevard Clément Rebuffel 06250 Mougins,06085_0910_00687,G,687 BOULEVARD CLEMENT REBUFFEL,
260600440,00044,26060044000044,O,1990-09-01,,,,2019-10-10T13:57:36,false,1,,48,,ALL,DES ORMES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1990-09-01,A,RESIDENCE AUTONOMIE LE FONT DE L'ORME,,,,87.30A,NAFRev2,N,7.01315,43.610926,0.84,housenumber,48 Allée des Ormes 06250 Mougins,06085_0826_00048,G,48 ALLEE DES ORMES,
260602644,00015,26060264400015,O,1984-12-04,00,2018,,2020-08-25T10:20:46,true,4,HOTEL DE VILLE,,,CHE,DE L HORIZON,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.995133,43.599012,0.84,street,Chemin de l'Horizon 06250 Mougins,06085_0615,G,CHEMIN DE L HORIZON,
280600511,00214,28060051100214,O,2002-01-01,12,2018,,2020-08-25T10:21:31,false,3,,40,,IMP,DES CABRIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INCENDIE SECOURS MOUGINS,,,,84.25Z,NAFRev2,N,6.996299,43.587224,0.86,housenumber,40 Impasse des Cabrieres 06250 Mougins,06085_0114_00040,G,40 IMPASSE DES CABRIERES,
290601210,00021,29060121000021,O,1994-04-11,NN,,,2015-08-12T09:42:35,false,4,MR BOUGEN L AUBAREDE 4,899,,BD,DE LA CORNICHE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,42.99Z,NAFRev2,N,6.974198,43.575358,0.86,housenumber,899 Boulevard de la Corniche 06250 Mougins,06085_0297_00899,G,899 BOULEVARD DE LA CORNICHE,
300048774,00057,30004877400057,O,1993-05-03,NN,,,,true,1,,799,,AV,DE TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,6.987121,43.604202,0.85,housenumber,799 Avenue de Tournamy 06250 Mougins,06085_0970_00799,G,799 AVENUE DE TOURNAMY,
300157781,00026,30015778100026,O,,,,,,true,1,,,,RTE,DE LA ROQUETTE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,80.06,NAP,N,6.972869,43.616073,0.85,street,Route de la Roquette 06250 Mougins,06085_0937,G,ROUTE DE LA ROQUETTE,
300435633,00031,30043563300031,O,1984-03-01,NN,,,2014-09-17T11:47:20,true,4,,253,,CHE,DU REFUGE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,6.993827,43.580594,0.85,housenumber,253 Chemin du Refuge 06250 Mougins,06085_0915_00253,G,253 CHEMIN DU REFUGE,
300603206,00016,30060320600016,O,,,,,,true,1,,,,,LES BREGUIERES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.012953,43.592108,0.81,street,Allee des Breguieres 06250 Mougins,06085_ojdfky,G,ALLEE DES BREGUIERES,
300612215,00016,30061221500016,O,1973-01-01,NN,,,,true,1,,350,,,SAINT BASILE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,93.0D,NAF1993,O,7.010179,43.606366,0.94,street,Parc Saint-basile 06250 Mougins,06085_pwtgd8,G,PARC SAINT BASILE,
300612223,00010,30061222300010,O,,,,,,true,1,,,,CHE,DE FONT DE CURRAULT,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.02905,43.587126,0.87,street,Chemin de Font de Currault 06250 Mougins,06085_0430,G,CHEMIN DE FONT DE CURRAULT,
300621778,00012,30062177800012,O,1973-01-01,NN,,,2011-04-23T04:24:04,false,4,,,,CHE,DE JYLLOUE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,6.977686,43.605169,0.83,street,Chemin de Jylloue 06250 Mougins,06085_0670,G,CHEMIN DE JYLLOUE,
300621778,00020,30062177800020,O,1988-11-01,NN,,,2010-01-05T14:57:00,true,3,,1101,,AV,DE LA PLAINE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.970733,43.603666,0.86,housenumber,1101 Avenue de la Plaine 06250 Mougins,06085_0868_01101,G,1101 AVENUE DE LA PLAINE,
300621869,00019,30062186900019,O,1973-01-01,NN,,,,true,1,,,,CHE,DU FERRANDOU,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,35.1E,NAF1993,O,7.025525,43.584145,0.84,street,Chemin du Ferrandou 06250 Mougins,06085_0411,G,CHEMIN DU FERRANDOU,
300621893,00019,30062189300019,O,,NN,,,,true,1,,,,,LE COLOMBIER,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.995571,43.600921,0.39,street,Rue Colonel Roustan 06250 Mougins,06085_0280,G,RUE COLONEL ROUSTAN,
300622180,00010,30062218000010,O,,,,,,true,1,,,,,LES COLLES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.994637,43.613793,0.95,street,Les Colles 06250 Mougins,06085_f5gr0l,G,LES COLLES,
300622198,00020,30062219800020,O,1987-07-15,,,,,true,4,,127,,CHE,DES PEYROUES,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.985182,43.603445,0.86,housenumber,127 Chemin des Peyroues 06250 Mougins,06085_0843_00127,G,127 CHEMIN DES PEYROUES,
300622206,00021,30062220600021,O,,NN,,,,true,1,,109,,AV,DE TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,6.986039,43.598393,0.85,housenumber,109 Avenue de Tournamy 06250 Mougins,06085_0970_00109,G,109 AVENUE DE TOURNAMY,
300622248,00015,30062224800015,O,,,,,,true,1,,,,AV,DE GRASSE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,7.016031,43.601668,0.81,street,Avenue de Grasse 06250 Mougins,06085_0564,G,AVENUE DE GRASSE,
300622313,00025,30062231300025,O,,NN,,,,true,1,,,,AV,DE TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,6.986439,43.597487,0.83,street,Avenue de Tournamy 06250 Mougins,06085_0970,G,AVENUE DE TOURNAMY,
300622404,00014,30062240400014,O,,,,,,true,1,,,,,Q DE L'ETANG,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.014919,43.599003,0.8,street,Chemin de l'Etang 06250 Mougins,06085_0380,G,CHEMIN DE L ETANG,
300622552,00010,30062255200010,O,,,,,,true,1,,,,RTE,DE PIBOWSON LA CIGALIERE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.986128,43.598455,0.38,street,Avenue de Pibonson 06250 Mougins,06085_0850,G,AVENUE DE PIBONSON,
300623345,00018,30062334500018,O,,NN,,,,true,1,,,,CHE,DE LA PATINOIRE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.995807,43.58847,0.86,street,Chemin de la Patinoire 06250 Mougins,06085_0825,G,CHEMIN DE LA PATINOIRE,
300623386,00020,30062338600020,O,1995-07-01,NN,,,2009-06-27T03:34:37,true,5,,514,,CHE,DES PEUPLIERS,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,6.986834,43.579438,0.87,housenumber,514 Chemin des Peupliers 06250 Mougins,06085_0838_00514,G,514 CHEMIN DES PEUPLIERS,
300625464,00015,30062546400015,O,,,,,,true,1,,,,RTE,NATIONALE 567,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300634391,00019,30063439100019,O,,,,,,true,1,,,,AV,DE TOURNAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,87.03,NAP,N,6.986439,43.597487,0.83,street,Avenue de Tournamy 06250 Mougins,06085_0970,G,AVENUE DE TOURNAMY,
300634409,00019,30063440900019,O,,,,,,true,1,,,,,RANGUIN,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,79.03,NAP,N,7.002592,43.596766,0.36,street,Avenue de l'Orangeraie 06250 Mougins,06085_0812,G,AVENUE DE L ORANGERAIE,
300635547,00015,30063554700015,O,,,,,,true,1,,,,RTE,NATIONALE VAL DE MOUGINS,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.003159,43.588503,0.45,street,Impasse Notre Dame de Vie 06250 Mougins,06085_0809,G,IMPASSE NOTRE DAME DE VIE,
300635570,00017,30063557000017,O,,,,,,true,1,,,,RTE,DE CARIMAIL,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.991366,43.577783,0.72,street,Chemin de Carimail 06250 Mougins,06085_0180,G,CHEMIN DE CARIMAIL,
300635679,00016,30063567900016,O,,,,,,true,1,,,,PL,DU CDT LAMY,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,62.11,NAP,N,6.994199,43.600503,0.65,street,Place du Commandant Lamy 06250 Mougins,06085_0285,G,PLACE DU COMMANDANT LAMY,
300636156,00022,30063615600022,O,1900-01-01,NN,,,,true,4,,,,RUE,DE L EGLISE,06250,MOUGINS,,,06085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.994969,43.600254,0.95,street,Rue de l'Eglise 06250 Mougins,06085_0360,G,RUE DE L EGLISE,