siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001134,00013,21300113400013,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001134,00021,21300113400021,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,,,PL,DE L'ECOLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.329885,44.185223,0.48,street,Place des Ecoles 30580 Fons-sur-Lussan,30113_0025,G,PLACE DES ECOLES,
213001134,00039,21300113400039,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243000726,00022,24300072600022,O,2008-01-18,NN,,,2019-11-14T14:00:30,true,2,MAIRIE,,,,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263003170,00010,26300317000010,O,1986-01-06,NN,,,2021-05-06T13:35:17,true,5,,,,,MAIRIE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300271954,00020,30027195400020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302547120,00022,30254712000022,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308420090,00018,30842009000018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312082852,00061,31208285200061,O,2014-06-02,,,4399CZ,2022-11-08T03:38:08,true,4,LE VILLAGE,,,RTE,DE LUSSAN,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,43.99C,NAFRev2,N,4.332326,44.184019,0.81,street,Route de Lussan 30580 Fons-sur-Lussan,30113_0037,G,ROUTE DE LUSSAN,
312264419,00010,31226441900010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315811729,00013,31581172900013,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
320466022,00029,32046602200029,O,2003-05-01,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,FAUTRONNIERE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,4.323428,44.185711,0.83,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
320466022,00037,32046602200037,O,2005-06-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DU SECRETAIRE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.2A,NAFRev1,N,4.327909,44.186129,0.94,street,Rue du Secrétaire 30580 Fons-sur-Lussan,30113_0055,G,RUE DU SECRETAIRE,
322931510,00018,32293151000018,O,1981-11-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326030863,00020,32603086300020,O,2012-06-15,,,,2019-11-14T14:00:30,true,3,GRAND MAISON,,,CHE,DE FAUTRONNIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,4.323428,44.185711,0.86,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
326319316,00039,32631931600039,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327791208,00017,32779120800017,O,1983-07-04,NN,,,2019-11-14T14:00:30,false,5,,,,,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327791208,00025,32779120800025,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES ARCEAUX,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,90.01Z,NAFRev2,N,4.32833,44.186117,0.94,street,Rue des Arceaux 30580 Fons-sur-Lussan,30113_0005,G,RUE DES ARCEAUX,
329489918,00014,32948991800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330980863,00014,33098086300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.06,NAP,N,,,0,,,,,,
334840345,00022,33484034500022,O,1999-01-11,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA TRAVERSE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2Z,NAF1993,N,4.328682,44.186173,0.93,street,Rue de la Traverse 30580 Fons-sur-Lussan,30113_0024,G,RUE DE LA TRAVERSE,
350297925,00025,35029792500025,P,2022-11-01,,,,2023-01-09T11:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONS-SUR-LUSSAN,,[ND],30113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
350992921,00014,35099292100014,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
352421606,00034,35242160600034,O,2021-01-01,,,,2023-01-09T11:00:49,true,1,,203,,CHE,DE RIVIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.325883,44.18675,0.85,housenumber,203 Chemin de Rivieres 30580 Fons-sur-Lussan,30113_0050_00203,G,203 CHEMIN DE RIVIERES,
382847689,00025,38284768900025,O,2004-01-19,NN,,4312BA,2019-11-14T14:00:30,true,6,,,,,LE CROS D UZES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,43.12A,NAFRev2,N,4.32841,44.182918,0.75,street,Chemin du Cros d’Uzès 30580 Fons-sur-Lussan,30113_0022,G,CHEMIN DU CROS D UZES,
383352267,00017,38335226700017,O,1991-10-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383984119,00016,38398411900016,O,1991-12-11,01,2020,,2022-08-29T09:11:01,true,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
401693601,00015,40169360100015,O,1995-03-24,01,2020,,2022-08-29T09:22:29,true,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
403169840,00077,40316984000077,O,2018-05-01,,,,2021-04-01T03:36:41,false,2,,,,CHE,DES FAUTRONNIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2021-03-01,F,LE JARDIN DE LUMI,,,,01.13Z,NAFRev2,N,4.323428,44.185711,0.8,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
405329632,00096,40532963200096,O,2007-10-01,11,2020,,2022-08-29T09:25:19,false,2,MAISON PIERRE BORRELY,,,CHE,DU CASTELLAS,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,87.10B,NAFRev2,O,4.329987,44.188175,0.72,street,Chemin du Castelas 30580 Fons-sur-Lussan,30113_0019,G,CHEMIN DU CASTELAS,
407999713,00024,40799971300024,O,2002-07-12,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE LUSSAN,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2V,NAFRev1,N,4.332326,44.184019,0.81,street,Route de Lussan 30580 Fons-sur-Lussan,30113_0037,G,ROUTE DE LUSSAN,
408202182,00023,40820218200023,O,2002-11-21,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,D'ELIOT SPORT,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
410044168,00012,41004416800012,O,1996-11-25,NN,,4321AB,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412915449,00018,41291544900018,O,1997-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412915449,00034,41291544900034,O,2016-02-17,NN,,4321AB,2021-07-14T08:36:48,true,2,,,,RUE,DE LA CALADE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,4.329399,44.185678,0.94,street,Rue de la Calade 30580 Fons-sur-Lussan,30113_0018,G,RUE DE LA CALADE,
414006320,00017,41400632000017,O,1997-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES TREMIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,4.323428,44.185711,0.44,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
418788360,00018,41878836000018,O,1992-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419916440,00037,41991644000037,O,2010-11-01,,,,2021-02-23T11:40:52,true,1,,,,PL,DE L HORLOGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,4.328909,44.185832,0.82,street,Place de l’Horloge 30580 Fons-sur-Lussan,30113_0035,G,PLACE DE L HORLOGE,
421047580,00012,42104758000012,O,1996-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422010678,00015,42201067800015,O,1999-02-16,NN,,,2019-11-14T14:00:30,true,3,,,,LD,COSTARASSE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423226570,00012,42322657000012,O,1999-07-06,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE L'HORLOGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2003-07-09,F,POULET BILL,,,,15.1F,NAFRev1,N,4.328909,44.185832,0.82,street,Place de l’Horloge 30580 Fons-sur-Lussan,30113_0035,G,PLACE DE L HORLOGE,
423226570,00038,42322657000038,O,2008-01-01,,,,2019-11-14T14:00:30,true,5,,,,RUE,DE LA CALADE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,56.10C,NAFRev2,O,4.329399,44.185678,0.94,street,Rue de la Calade 30580 Fons-sur-Lussan,30113_0018,G,RUE DE LA CALADE,
424195386,00034,42419538600034,O,2001-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
424195386,00042,42419538600042,O,2004-04-01,,,,2019-11-14T14:00:30,false,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
424195386,00059,42419538600059,O,2006-01-01,,,,2019-11-14T14:00:30,false,3,,,,CHE,DE CASTELLAS,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,4.329987,44.188175,0.56,street,Chemin du Castelas 30580 Fons-sur-Lussan,30113_0019,G,CHEMIN DU CASTELAS,
424937258,00020,42493725800020,O,2007-07-07,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DES GRANGES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,56.10A,NAFRev2,O,4.327908,44.187844,0.82,street,Chemin des Granges 30580 Fons-sur-Lussan,30113_0023,G,CHEMIN DES GRANGES,
428407480,00014,42840748000014,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428800775,00036,42880077500036,O,2015-01-02,,,,2019-11-14T14:00:30,true,2,,,,CHE,CHEMIN DES FAUTRONNIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,4.323428,44.185711,0.82,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
429778707,00027,42977870700027,O,2004-06-01,,,,2019-11-14T14:00:30,true,3,,,,,LES ESPARALS,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.331666,44.188327,0.78,street,Cheminement des Esparals 30580 Fons-sur-Lussan,30113_0027,G,CHEMINEMENT DES ESPARALS,
429794191,00016,42979419100016,O,2000-03-01,NN,,,2019-11-14T14:00:30,true,4,MAS DE TAIS,,,CHE,DE ST AMBROIX,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.1890975,44.2427567,0.7,poi.track,Chemin du Mas de la Villarde Saint-Ambroix,https://osm.org/way/426082330,G,,
430824391,00014,43082439100014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
441964053,00017,44196405300017,O,2001-06-11,NN,,,2019-11-14T14:00:30,false,4,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
441964053,00025,44196405300025,O,2016-03-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE FIGUEIROLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA FERME DE FIGUEIROLE,,,,01.46Z,NAFRev2,N,4.334336,44.183411,0.69,street,Chemin de Figuerole 30580 Fons-sur-Lussan,30113_ou6ojp,G,CHEMIN DE FIGUEROLE,
447490798,00017,44749079800017,O,2003-02-14,NN,,,2019-11-14T14:00:30,true,4,LE VILLAGE,,,CHE,DE L'IRAILLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.19Z,NAFRev2,N,4.334336,44.183411,0.36,street,Chemin de Figuerole 30580 Fons-sur-Lussan,30113_ou6ojp,G,CHEMIN DE FIGUEROLE,
448972539,00036,44897253900036,O,2013-10-11,,,,2022-10-13T03:51:05,true,3,,,,CHE,DU CROS D'UZES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,4.32841,44.182918,0.84,street,Chemin du Cros d’Uzès 30580 Fons-sur-Lussan,30113_0022,G,CHEMIN DU CROS D UZES,
450976949,00013,45097694900013,O,1996-04-01,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.329652,44.186751,0.37,street,Place de l’Ancienne Boulangerie 30580 Fons-sur-Lussan,30113_0001,D,PLACE DE L ANCIENNE BOULANGERIE,
452391030,00015,45239103000015,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452485626,00017,45248562600017,O,2004-04-01,NN,,4334ZC,2019-11-14T14:00:30,true,3,,,,RUE,DE LA CALADE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.329399,44.185678,0.94,street,Rue de la Calade 30580 Fons-sur-Lussan,30113_0018,G,RUE DE LA CALADE,
453136897,00015,45313689700015,O,2004-04-20,NN,,,2020-03-12T10:13:27,true,3,,193,,CHE,DE FIGUEROLES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.334905,44.183387,0.77,housenumber,193 Chemin de Figuerole 30580 Fons-sur-Lussan,30113_ou6ojp_00193,G,193 CHEMIN DE FIGUEROLE,
453318933,00018,45331893300018,O,2004-04-08,NN,,,2019-11-14T14:00:30,true,3,,202,,CHE,DE FIGUEIROLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.334336,44.183411,0.57,street,Chemin de Figuerole 30580 Fons-sur-Lussan,30113_ou6ojp,G,CHEMIN DE FIGUEROLE,
481209666,00033,48120966600033,O,2020-04-01,,,,2022-08-03T08:50:53,true,3,,391,,,CHEMIN DES GRANGES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,59.11A,NAFRev2,N,4.327001,44.188893,0.94,housenumber,391 Chemin des Granges 30580 Fons-sur-Lussan,30113_0023_00391,G,391 CHEMIN DES GRANGES,
481905537,00025,48190553700025,O,2009-03-03,,,1105ZZ,2023-01-24T03:48:56,true,3,,45,,RUE,DU SECRETAIRE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,SEVE DE FONS,11.05Z,NAFRev2,N,4.327856,44.186311,0.94,housenumber,45 Rue du Secrétaire 30580 Fons-sur-Lussan,30113_0055_00045,G,45 RUE DU SECRETAIRE,
483665170,00013,48366517000013,O,2005-08-08,NN,,,2019-11-14T14:00:30,true,4,MAS DE CLASTRE,,,,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,82.99Z,NAFRev2,N,4.326491,44.186496,0.61,street,Rue Mas de Clastre 30580 Fons-sur-Lussan,30113_0040,D,RUE MAS DE CLASTRE,
483684510,00017,48368451000017,O,2005-09-05,,,4399CZ,2019-11-14T14:00:30,true,2,,,,RUE,DE LA CALADE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.329399,44.185678,0.94,street,Rue de la Calade 30580 Fons-sur-Lussan,30113_0018,G,RUE DE LA CALADE,
488040346,00014,48804034600014,O,2001-01-01,,,,2021-06-17T08:50:06,true,3,,,,PL,DE L'EGLISE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.26Z,NAFRev2,N,4.328893,44.185565,0.81,street,Place de l’Eglise 30580 Fons-sur-Lussan,30113_0026,G,PLACE DE L EGLISE,
491329421,00011,49132942100011,O,2006-08-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LE VILLAGE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491379293,00039,49137929300039,O,2011-08-01,,,,2021-02-23T13:57:39,true,1,RTE DEPARTEMENTALE 687,,,LD,MORTAREDE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
492333893,00013,49233389300013,O,2006-10-21,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE L'EGLISE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2014-10-01,F,GOLCONDE DIFFUSION,,,,20.20Z,NAFRev2,O,4.328893,44.185565,0.81,street,Place de l’Eglise 30580 Fons-sur-Lussan,30113_0026,G,PLACE DE L EGLISE,
492554779,00016,49255477900016,O,2006-10-16,,,,2019-11-14T14:00:30,false,3,,,,,MAS DE CLASTRE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,81.30Z,NAFRev2,N,4.326491,44.186496,0.93,street,Rue Mas de Clastre 30580 Fons-sur-Lussan,30113_0040,G,RUE MAS DE CLASTRE,
492554779,00024,49255477900024,O,2010-09-01,,,,2019-11-14T14:00:30,false,2,MAS DE CLASTRES,,,CHE,DU CHATEAU D,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,81.30Z,NAFRev2,N,4.328893,44.190355,0.82,street,Chemin du Château d’Eau 30580 Fons-sur-Lussan,30113_0017,G,CHEMIN DU CHATEAU D EAU,
503325425,00018,50332542500018,O,2008-04-01,,,,2019-11-14T14:00:30,true,2,LE TOUREL,,,RTE,DE LUSSAN,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.82Z,NAFRev2,N,4.332326,44.184019,0.81,street,Route de Lussan 30580 Fons-sur-Lussan,30113_0037,G,ROUTE DE LUSSAN,
504727991,00011,50472799100011,O,1995-12-01,,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DU VIEUX FOUR,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1995-12-01,A,,,,,01.11Z,NAFRev2,N,4.328371,44.185505,0.94,street,Montée du Vieux Four 30580 Fons-sur-Lussan,30113_0065,G,MONTEE DU VIEUX FOUR,
512141888,00010,51214188800010,O,2009-01-01,,,,2019-11-14T14:00:30,true,1,,,,,CADEGNERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
514403260,00011,51440326000011,O,2009-09-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,4.327984,44.185133,0.94,street,Rue du Temple 30580 Fons-sur-Lussan,30113_0060,G,RUE DU TEMPLE,
514549518,00017,51454951800017,O,2009-08-31,,,,2019-11-14T14:00:30,false,2,,,,RUE,DE LA CALADE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2011-04-20,F,LA FEE SEMEUSE,,,,90.03B,NAFRev2,N,4.329399,44.185678,0.94,street,Rue de la Calade 30580 Fons-sur-Lussan,30113_0018,G,RUE DE LA CALADE,
514662774,00017,51466277400017,O,2009-05-11,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU SECRETAIRE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.33Z,NAFRev2,N,4.327909,44.186129,0.94,street,Rue du Secrétaire 30580 Fons-sur-Lussan,30113_0055,G,RUE DU SECRETAIRE,
514802636,00027,51480263600027,O,2021-08-01,,,8129BP,2022-08-16T11:01:33,true,1,,,,,CHE DES FAUTRONNIERES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,81.21Z,NAFRev2,N,4.323428,44.185711,0.8,street,Chemin de Fautronnières 30580 Fons-sur-Lussan,30113_0028,G,CHEMIN DE FAUTRONNIERES,
518147137,00013,51814713700013,O,2009-11-01,,,,2019-11-14T14:00:30,true,1,CHEZ MR JEAN BENABIDE,,,CHE,DE DE FIGUEIROLE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,32.99Z,NAFRev2,N,4.334336,44.183411,0.68,street,Chemin de Figuerole 30580 Fons-sur-Lussan,30113_ou6ojp,G,CHEMIN DE FIGUEROLE,
521042663,00018,52104266300018,O,2010-02-03,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES GRANGES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.30Z,NAFRev2,N,4.327908,44.187844,0.82,street,Chemin des Granges 30580 Fons-sur-Lussan,30113_0023,G,CHEMIN DES GRANGES,
521072579,00019,52107257900019,O,2009-12-07,,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
521083816,00012,52108381600012,P,2010-03-01,,,8121ZZ,2022-05-22T03:51:44,true,7,[ND],[ND],[ND],[ND],[ND],[ND],FONS-SUR-LUSSAN,,[ND],30113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
524400819,00040,52440081900040,O,2019-08-10,,,1085ZZ,2021-02-23T15:41:19,true,1,,,,PL,DE L EGLISE,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,NINJIN,47.89Z,NAFRev2,N,4.328893,44.185565,0.81,street,Place de l’Eglise 30580 Fons-sur-Lussan,30113_0026,G,PLACE DE L EGLISE,
529080624,00016,52908062400016,O,2010-11-26,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES GRANGES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2013-12-10,F,LA TETE AILLEURS,,,,68.20B,NAFRev2,N,4.327908,44.187844,0.82,street,Chemin des Granges 30580 Fons-sur-Lussan,30113_0023,G,CHEMIN DES GRANGES,
630106102,00027,63010610200027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
630107514,00014,63010751400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
650102114,00016,65010211400016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
720102060,00012,72010206000012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
753855451,00013,75385545100013,O,2012-09-17,,,,2019-11-14T14:00:30,false,2,,,,,ROUTE DU CROS D'UZES,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,4.32841,44.182918,0.67,street,Chemin du Cros d’Uzès 30580 Fons-sur-Lussan,30113_0022,G,CHEMIN DU CROS D UZES,
791217979,00016,79121797900016,O,2013-02-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,DU CASTELAS,30580,FONS-SUR-LUSSAN,,,30113,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.19Z,NAFRev2,N,4.329987,44.188175,0.83,street,Chemin du Castelas 30580 Fons-sur-Lussan,30113_0019,G,CHEMIN DU CASTELAS,
794171116,00013,79417111600013,P,2013-07-01,,,9529ZF,2021-01-08T03:40:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FONS-SUR-LUSSAN,,[ND],30113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-07,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,