siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00105,13001264400105,O,2010-10-01,02,2018,,2021-03-31T20:01:22,false,2,,3,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,BP 1,23021,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BENEVENT L'ABBAYE-LE GRAND BOURG,,,,84.11Z,NAFRev2,N,-0.4562161,46.3372649,0.9,poi,Rue Sarrazine (Pont) Niort,https://osm.org/way/40533936,G,,
172302119,00141,17230211900141,O,1983-03-16,,,,2013-04-29T22:36:02,false,5,,3,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE BENEVENT-L'ABBAYE,,,,84.11Z,NAFRev2,O,-0.4562161,46.3372649,0.9,poi,Rue Sarrazine (Pont) Niort,https://osm.org/way/40533936,G,,
192300051,00013,19230005100013,O,1983-03-01,11,2018,,2020-08-25T10:14:03,true,5,,16,,PL,DE LA REPUBLIQUE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.31Z,NAFRev2,O,1.626585,46.118638,0.86,housenumber,16 Place de la République 23210 Bénévent-l'Abbaye,23021_0440_00016,G,16 PLACE DE LA REPUBLIQUE,
212302103,00016,21230210300016,O,1983-03-01,11,2018,,2020-08-25T10:16:16,true,4,,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
212302103,00040,21230210300040,O,1983-12-21,NN,,,2011-04-23T04:12:49,false,3,,2,,PL,DE L'EGLISE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.62974,46.11947,0.83,housenumber,2 Place de l'Eglise 23210 Bénévent-l'Abbaye,23021_0080_00002,G,2 PLACE DE L EGLISE,
212302103,00057,21230210300057,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,3,,PL,DE L'EGLISE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.629229,46.119517,0.83,housenumber,3 Place de l'Eglise 23210 Bénévent-l'Abbaye,23021_0080_00003,G,3 PLACE DE L EGLISE,
212302103,00065,21230210300065,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.635317,46.11061,0.38,locality,La Maison Rouge 23210 Bénévent-l'Abbaye,23021_b035,D,LA MAISON ROUGE,
242302107,00014,24230210700014,O,,,,,,true,1,,,,,HOTEL DE VILLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252302104,00010,25230210400010,O,,,,,,true,1,,,,,HOTEL DE VILLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252302120,00016,25230212000016,O,1983-03-01,00,2018,,2020-08-25T10:20:17,true,4,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,42.99Z,NAFRev2,N,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
252302138,00018,25230213800018,O,1990-03-22,NN,,,2019-06-24T13:13:26,false,4,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,84.11Z,NAFRev2,N,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
252326012,00017,25232601200017,O,1996-12-18,NN,,,2006-10-26T23:43:27,true,3,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
252326012,00033,25232601200033,O,1997-01-01,NN,,,2006-10-26T23:43:28,false,3,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2005-12-31,F,BUDGET ANNEXE TRAVAUX PARTICULIERS,,,,45.2V,NAFRev1,N,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
252326012,00041,25232601200041,O,1996-12-18,,,,,false,3,MAIRIE,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.635317,46.11061,0.38,locality,La Maison Rouge 23210 Bénévent-l'Abbaye,23021_b035,D,LA MAISON ROUGE,
262302102,00013,26230210200013,O,1983-03-01,NN,,,2016-04-26T01:32:40,false,6,,1,,RUE,DE LA CHICANELLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,87.10A,NAFRev2,O,1.625769,46.121277,0.94,housenumber,1 Rue de la Chicanelle 23210 Bénévent-l'Abbaye,23021_0064_00001,G,1 RUE DE LA CHICANELLE,
262302102,00021,26230210200021,O,2014-06-17,21,2018,,2021-02-23T10:34:58,true,1,,12,,AV,DU LIMOUSIN,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,87.10A,NAFRev2,O,1.621048,46.115018,0.83,housenumber,12 Avenue du Limousin 23210 Bénévent-l'Abbaye,23021_0270_00012,G,12 AVENUE DU LIMOUSIN,
262302110,00016,26230211000016,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
262302128,00018,26230212800018,O,1983-03-01,NN,,,2017-08-06T14:09:19,true,4,MAIRIE,1,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.628757,46.118083,0.77,housenumber,1 Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho_00001,G,1 RUE SARRASINE,
301578316,00012,30157831600012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
301972329,00017,30197232900017,O,,NN,,,,true,1,,,,RUE,D'HERSE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.628852,46.117333,0.94,street,Rue d'Herse 23210 Bénévent-l'Abbaye,23021_0180,G,RUE D HERSE,
302356555,00011,30235655500011,O,,NN,,,,true,1,,,,RUE,D'HERSE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.628852,46.117333,0.94,street,Rue d'Herse 23210 Bénévent-l'Abbaye,23021_0180,G,RUE D HERSE,
303517494,00017,30351749400017,O,,NN,,,,true,1,,,,AV,GAL DE GAULLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.627076,46.115399,0.76,street,Avenue du Général de Gaulle 23210 Bénévent-l'Abbaye,23021_0125,G,AVENUE DU GENERAL DE GAULLE,
304499650,00014,30449965000014,O,,NN,,,,true,1,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
305322646,00038,30532264600038,O,,NN,,,,true,1,,,,RUE,PELLISSON FONTANIER,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,1.626066,46.119717,0.87,street,Rue Pelisson Fontanier 23210 Bénévent-l'Abbaye,23021_0360,G,RUE PELISSON FONTANIER,
306104704,00045,30610470400045,O,,,,,,true,1,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306219502,00037,30621950200037,O,1991-08-15,NN,,,,false,3,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2003-12-31,F,CHEZ CLAUDE,,,,55.3A,NAFRev1,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
306219502,00045,30621950200045,O,1995-04-01,NN,,,2008-11-07T00:21:58,true,3,,29,,RUE,D'HERSE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,1.627091,46.117411,0.94,housenumber,29 Rue d'Herse 23210 Bénévent-l'Abbaye,23021_0180_00029,G,29 RUE D HERSE,
306676461,00016,30667646100016,O,1974-01-01,NN,,1610AQ,2015-03-17T00:11:49,true,4,,,,LD,CHABAUD,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.10A,NAFRev2,N,4.7477792,44.5552949,0.89,poi.parking,Chabaud (Parking) Montélimar,https://osm.org/way/74558928,G,,
306701889,00017,30670188900017,O,,NN,,,,true,1,,,,RTE,DE MARSAC,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,3.7189464,45.4935642,0.76,poi,Route de Marsac à La Frétisse (Pont) Marsac-en-Livradois,https://osm.org/way/80230850,G,,
306701897,00010,30670189700010,O,,NN,,,,true,1,,,,RTE,DE MARSAC,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,3.7189464,45.4935642,0.76,poi,Route de Marsac à La Frétisse (Pont) Marsac-en-Livradois,https://osm.org/way/80230850,G,,
307602060,00013,30760206000013,O,,,,,,true,1,,,,RTE,DE GRAND BOURG,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.628042,46.118468,0.37,street,Rue des Grands Jardins 23210 Bénévent-l'Abbaye,23021_0160,G,RUE DES GRANDS JARDINS,
308678697,00027,30867869700027,O,1985-01-01,NN,,,,true,1,,,,RUE,D HERSE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,15.8C,NAF1993,O,1.628852,46.117333,0.94,street,Rue d'Herse 23210 Bénévent-l'Abbaye,23021_0180,G,RUE D HERSE,
310202957,00026,31020295700026,O,,NN,,,,true,1,,,,AV,HLM22 -GAL DE GAULLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.627076,46.115399,0.56,street,Avenue du Général de Gaulle 23210 Bénévent-l'Abbaye,23021_0125,G,AVENUE DU GENERAL DE GAULLE,
310492095,00016,31049209500016,O,1964-01-01,,,,2008-11-07T00:25:23,true,4,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
310957451,00019,31095745100019,O,1977-01-01,,,,2008-11-07T00:25:54,true,4,,8,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,1.629157,46.118356,0.94,housenumber,8 Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280_00008,G,8 RUE DU MARCHE,
311857528,00013,31185752800013,O,1978-01-01,NN,,,2008-11-07T00:26:52,true,4,,,,RUE,DE MONTLHERY,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,2.2697705,48.6436294,0.84,poi.bus_stop,Rue de Paris (Arrêt de bus) Montlhéry,https://osm.org/node/5318124797,G,,
311857627,00013,31185762700013,O,1900-01-01,,,,,false,3,,,,RTE,DE GRAND BOURG,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.628042,46.118468,0.37,street,Rue des Grands Jardins 23210 Bénévent-l'Abbaye,23021_0160,G,RUE DES GRANDS JARDINS,
311857627,00021,31185762700021,O,1992-01-03,NN,,,2007-10-27T08:39:47,false,4,,18,,AV,DE LA MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,85.1E,NAFRev1,O,1.631962,46.118911,0.84,housenumber,18 Avenue de la Marche 23210 Bénévent-l'Abbaye,23021_0279_00018,G,18 AVENUE DE LA MARCHE,
311857627,00039,31185762700039,O,2006-10-06,NN,,,2019-07-05T08:36:24,true,4,,14,,PL,DE LA REPUBLIQUE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,1.62678,46.118771,0.86,housenumber,14 Place de la République 23210 Bénévent-l'Abbaye,23021_0440_00014,G,14 PLACE DE LA REPUBLIQUE,
313213241,00018,31321324100018,O,,NN,,,,true,1,,,,,LA GETTE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.62593,46.113801,0.61,street,Rue de Lagette 23210 Bénévent-l'Abbaye,23021_0225,G,RUE DE LAGETTE,
314105511,00013,31410551100013,O,1978-01-01,NN,,,2011-04-23T04:48:30,true,5,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
314593518,00017,31459351800017,O,1900-01-01,,,,,false,4,,21,,RUE,DES TANNERIES,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,1.627967,46.115852,0.94,housenumber,21 Rue des Tanneries 23210 Bénévent-l'Abbaye,23021_0540_00021,G,21 RUE DES TANNERIES,
314593518,00025,31459351800025,O,1993-07-05,NN,,,2013-05-18T02:48:45,true,5,,18,,PL,DE LA REPUBLIQUE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,75.00Z,NAFRev2,O,1.626566,46.118482,0.86,housenumber,18 Place de la République 23210 Bénévent-l'Abbaye,23021_0440_00018,G,18 PLACE DE LA REPUBLIQUE,
315641548,00013,31564154800013,O,1979-01-01,NN,,,2008-11-07T00:31:05,true,3,,,,RTE,D AZAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,1.624298,46.11618,0.77,street,Route d'Azat 23210 Bénévent-l'Abbaye,23021_0025,G,ROUTE D AZAT,
315884015,00019,31588401500019,O,1989-01-30,NN,,,,true,4,,,,RUE,DE LA FONTAINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,1.629333,46.118368,0.94,street,Rue de la Fontaine 23210 Bénévent-l'Abbaye,23021_0100,G,RUE DE LA FONTAINE,
316144286,00010,31614428600010,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.628676,46.119037,0.94,street,Rue de la Liberté 23210 Bénévent-l'Abbaye,23021_0260,G,RUE DE LA LIBERTE,
316900455,00023,31690045500023,O,,NN,,,,true,1,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
317878940,00012,31787894000012,O,1980-01-01,NN,,,,true,1,,,,LD,LE PETIT MURAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.8F,NAF1993,N,1.633514,46.123052,0.94,street,Le Petit Murat 23210 Bénévent-l'Abbaye,23021_b076,G,LE PETIT MURAT,
318394095,00018,31839409500018,O,,NN,,,,true,1,,,,HAM,CANY,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.636582,46.11791,0.94,street,Cany 23210 Bénévent-l'Abbaye,23021_vzpoa5,G,CANY,
318427218,00025,31842721800025,O,1985-07-01,NN,,4520AB,2019-06-24T13:19:55,true,9,,2,,AV,DU LIMOUSIN,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,1.624188,46.116348,0.83,housenumber,2 Avenue du Limousin 23210 Bénévent-l'Abbaye,23021_0270_00002,G,2 AVENUE DU LIMOUSIN,
318523750,00012,31852375000012,O,,NN,,,,true,1,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1985-03-21,F,,,,,63.05,NAP,N,,,0,,,,,,
318854205,00016,31885420500016,O,,,,,,true,1,,,,,LES CHATAIGNERES,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.2591134,48.7569497,0.83,poi,Carrefour des Châtaigners (Jonction) Verrières-le-Buisson,https://osm.org/node/904413697,G,,
319143368,00045,31914336800045,O,1988-11-01,NN,,,2006-10-27T01:02:55,false,4,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
319143368,00052,31914336800052,O,2004-01-01,NN,,,2012-08-12T04:39:54,false,4,,5,,RUE,DE LA LIBERTE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,1.628429,46.118989,0.94,housenumber,5 Rue de la Liberté 23210 Bénévent-l'Abbaye,23021_0260_00005,G,5 RUE DE LA LIBERTE,
319313516,00019,31931351600019,O,1980-07-15,NN,,9602AA,2017-07-25T03:05:18,true,4,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
319571485,00014,31957148500014,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.4C,NAF1993,N,1.627611,46.118032,0.94,street,Rue des Remparts 23210 Bénévent-l'Abbaye,23021_0400,G,RUE DES REMPARTS,
319707113,00019,31970711300019,O,1980-09-01,NN,,4322AZ,2015-03-18T01:00:21,true,4,,,,AV,GAL DE GAULLE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.627076,46.115399,0.76,street,Avenue du Général de Gaulle 23210 Bénévent-l'Abbaye,23021_0125,G,AVENUE DU GENERAL DE GAULLE,
319718813,00029,31971881300029,O,2013-07-10,,,4540ZP,2019-07-18T03:37:18,true,2,RUE DU PUY DU GOTH,,,,LA MAISON ROUGE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2019-07-01,F,TEAM ASPI SERVICES,,,,45.40Z,NAFRev2,N,1.635317,46.11061,0.94,locality,La Maison Rouge 23210 Bénévent-l'Abbaye,23021_b035,G,LA MAISON ROUGE,
320919798,00019,32091979800019,O,,NN,,,,true,1,,,,,LA COTE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
321341950,00020,32134195000020,O,1982-12-31,NN,,,2008-02-08T09:54:40,true,4,,,,,LE GRAND MURAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.625561,46.135653,0.94,locality,Le Grand Murat 23210 Bénévent-l'Abbaye,23021_b027,G,LE GRAND MURAT,
321572588,00036,32157258800036,O,,NN,,,,true,1,,,,RUE,SARRAZINE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.628757,46.118083,0.74,street,Rue Sarrasine 23210 Bénévent-l'Abbaye,23021_jysbho,G,RUE SARRASINE,
321681488,00011,32168148800011,O,1981-05-01,NN,,,2008-11-07T00:37:59,true,4,,1,,PL,ST BARTHELEMY,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.2Z,NAFRev1,N,1.629229,46.118788,0.75,housenumber,1 Place Saint Barthélemy 23210 Bénévent-l'Abbaye,23021_0480_00001,G,1 PLACE SAINT BARTHELEMY,
321932675,00010,32193267500010,O,1981-06-02,NN,,,2016-12-07T08:30:49,true,4,,,,,MAIRIE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322427584,00014,32242758400014,O,1981-08-01,NN,,,2008-09-21T10:22:31,true,3,,,,,LE GRAND MURAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.625561,46.135653,0.94,locality,Le Grand Murat 23210 Bénévent-l'Abbaye,23021_b027,G,LE GRAND MURAT,
322427584,00022,32242758400022,O,1989-12-31,NN,,,2008-01-04T18:35:47,false,3,,,,,LE GRAND-MURAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.625561,46.135653,0.94,locality,Le Grand Murat 23210 Bénévent-l'Abbaye,23021_b027,G,LE GRAND MURAT,
322586595,00017,32258659500017,O,1981-09-01,NN,,,2008-11-07T00:39:01,true,4,,15,,RUE,DES REMPARTS,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3F,NAFRev1,O,1.627571,46.117559,0.94,housenumber,15 Rue des Remparts 23210 Bénévent-l'Abbaye,23021_0400_00015,G,15 RUE DES REMPARTS,
322851478,00014,32285147800014,O,1981-05-10,NN,,,2010-04-18T04:01:43,true,6,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
324108943,00014,32410894300014,O,,NN,,,,true,1,,,,,PETIT MURAT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.2A,NAF1993,N,1.633514,46.123052,0.93,street,Le Petit Murat 23210 Bénévent-l'Abbaye,23021_b076,G,LE PETIT MURAT,
324582220,00012,32458222000012,O,,NN,,,,true,1,,,,,CANY,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.636582,46.11791,0.94,street,Cany 23210 Bénévent-l'Abbaye,23021_vzpoa5,G,CANY,
324786896,00013,32478689600013,O,,NN,,,,true,1,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.40,NAP,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
325336170,00031,32533617000031,O,2002-07-01,NN,,,2007-05-19T09:19:19,false,3,,2,,AV,MARGOT,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,85.1C,NAFRev1,O,1.626516,46.117342,0.77,housenumber,2 Avenue René Margot 23210 Bénévent-l'Abbaye,23021_0420_00002,G,2 AVENUE RENE MARGOT,
325336170,00049,32533617000049,O,2005-09-18,NN,,,2017-05-04T03:38:53,true,3,,4,,RUE,DE LA LIBERTE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,86.21Z,NAFRev2,O,1.628567,46.119045,0.94,housenumber,4 Rue de la Liberté 23210 Bénévent-l'Abbaye,23021_0260_00004,G,4 RUE DE LA LIBERTE,
327130639,00013,32713063900013,O,1983-04-19,NN,,9602AA,2020-09-28T15:00:07,true,6,,,,AV,JABELY,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,96.02A,NAFRev2,N,1.629046,46.117196,0.74,street,Avenue Jabely 23210 Bénévent-l'Abbaye,23021_0220,G,AVENUE JABELY,
327436713,00017,32743671300017,O,1983-05-27,NN,,,2018-11-07T04:16:23,true,3,,,,,MAIRIE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328205125,00011,32820512500011,O,1983-07-09,NN,,,2014-07-08T00:32:49,true,5,,,,RUE,DES REMPARTS,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,1.627611,46.118032,0.94,street,Rue des Remparts 23210 Bénévent-l'Abbaye,23021_0400,G,RUE DES REMPARTS,
329773097,00012,32977309700012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,1.629275,46.118559,0.94,street,Rue du Marché 23210 Bénévent-l'Abbaye,23021_0280,G,RUE DU MARCHE,
331371062,00018,33137106200018,O,1984-10-03,NN,,1610AQ,2020-09-11T03:46:17,true,4,,,,,CHABAUD,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,16.10A,NAFRev2,N,4.7477792,44.5552949,0.89,poi.parking,Chabaud (Parking) Montélimar,https://osm.org/way/74558928,G,,
331374991,00015,33137499100015,O,1984-10-03,NN,,,2013-10-24T08:57:13,true,4,,,,,CHABAUD,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.10A,NAFRev2,N,4.7477792,44.5552949,0.89,poi.parking,Chabaud (Parking) Montélimar,https://osm.org/way/74558928,G,,
331508291,00019,33150829100019,O,1958-11-17,NN,,,,true,1,,,,,,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
332444082,00025,33244408200025,O,2003-09-01,,,,,true,3,,1,,AV,DU LIMOUSIN,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5F,NAFRev1,N,1.623638,46.116029,0.83,housenumber,1 Avenue du Limousin 23210 Bénévent-l'Abbaye,23021_0270_00001,G,1 AVENUE DU LIMOUSIN,
337495220,00010,33749522000010,O,,,,,,true,1,,,,LD,SAUZET,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2A,NAF1993,N,1.624596,46.122404,0.91,street,Route de Sauzet 23210 Bénévent-l'Abbaye,23021_0505,G,ROUTE DE SAUZET,
338918089,00016,33891808900016,O,,NN,,,,true,1,,,,,GRAND SAGNE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,50.2Z,NAF1993,N,3.7661153,45.7367401,0.81,poi.track,Chemin Rural du Grand Royer à Sagne Mossue La Chambonie,https://osm.org/way/523773014,G,,
340177773,00017,34017777300017,O,,NN,,,,true,1,,,,,SAUZET,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,1.624596,46.122404,0.91,street,Route de Sauzet 23210 Bénévent-l'Abbaye,23021_0505,G,ROUTE DE SAUZET,
340599885,00019,34059988500019,O,,NN,,,,true,1,,,,,LA CHABANNE,23210,BENEVENT L'ABBAYE,,,23021,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.3A,NAF1993,N,1.625613,46.11978,0.92,street,Rue de la Chabanne 23210 Bénévent-l'Abbaye,23021_0055,G,RUE DE LA CHABANNE,