id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830670,2019-01-18,000001,Vente,237500,7,,RUE DU BOIS VILLIAUX,0039,58180,58160,Marzy,58,,,58160000AY0099,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,729,3.104668,46.983812
2019-830772,2019-01-25,000001,Vente,155000,925,,RUE DE ROUGEON,0348,58180,58160,Marzy,58,,,58160000BL0040,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,656,3.084321,46.979927
2019-830834,2019-01-29,000001,Vente,271447.6,9,,RUE DES MESANGES,0243,58180,58160,Marzy,58,,,58160000BO0235,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,972,3.086189,46.984323
2019-830863,2019-01-18,000001,Vente,90000,7,,RUE DES MESANGES,0243,58180,58160,Marzy,58,,,58160000BO0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,3.086555,46.984341
2019-830868,2019-01-18,000001,Vente,175000,64,,RUE PRINCIPALE,0320,58180,58160,Marzy,58,,,58160000BK0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,3.090078,46.981157
2019-830868,2019-01-18,000001,Vente,175000,64,,RUE PRINCIPALE,0320,58180,58160,Marzy,58,,,58160000BK0210,,,,,,,,,,,,,0,2,Appartement,230,5,S,sols,,,1435,3.08941,46.980691
2019-830868,2019-01-18,000001,Vente,175000,64,,RUE PRINCIPALE,0320,58180,58160,Marzy,58,,,58160000BK0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.08941,46.980691
2019-830868,2019-01-18,000001,Vente,175000,64,,RUE PRINCIPALE,0320,58180,58160,Marzy,58,,,58160000BK0210,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1435,3.08941,46.980691
2019-830868,2019-01-18,000001,Vente,175000,64,,RUE PRINCIPALE,0320,58180,58160,Marzy,58,,,58160000BK0211,,,,,,,,,,,,,0,,,,,T,terres,,,1219,3.089873,46.980748
2019-830868,2019-01-18,000001,Vente,175000,2,X,RUE DU MIDI,0250,58180,58160,Marzy,58,,,58160000BK0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,3.089188,46.980855
2019-830868,2019-01-18,000001,Vente,175000,2,X,RUE DU MIDI,0250,58180,58160,Marzy,58,,,58160000BK0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,872,3.089188,46.980855
2019-830869,2019-02-14,000001,Vente,125000,,,RTE DE SAINT BAUDIERE,0350,58180,58160,Marzy,58,,,58160000BI0103,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.094801,46.97888
2019-830869,2019-02-14,000001,Vente,125000,,,RTE DE SAINT BAUDIERE,0350,58180,58160,Marzy,58,,,58160000BI0103,,,,,,,,,,,,,0,,,,,J,jardins,,,449,3.094801,46.97888
2019-830869,2019-02-14,000001,Vente,125000,1,,RUE DES PATUREAUX,0305,58180,58160,Marzy,58,,,58160000BI0104,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,289,3.09465,46.978723
2019-830869,2019-02-14,000001,Vente,125000,3,,RUE DES PATUREAUX,0305,58180,58160,Marzy,58,,,58160000BI0105,,,,,,,,,,,,,0,,,,,J,jardins,,,797,3.095094,46.978773
2019-830871,2019-01-18,000001,Vente,190000,,,LA SANGSUE,B206,58180,58160,Marzy,58,,,58160000AT0035,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.118999,46.995474
2019-830871,2019-01-18,000001,Vente,190000,10,,LA SANGSUE,B206,58180,58160,Marzy,58,,,58160000AT0036,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,576,3.119312,46.995582
2019-830871,2019-01-18,000001,Vente,190000,,,LA SANGSUE,B206,58180,58160,Marzy,58,,,58160000AT0037,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.119414,46.995422
2019-830884,2019-02-11,000002,Vente,3129,,,CHAMPS DU PUITS,B058,58180,58160,Marzy,58,,,58160000BH0094,,,,,,,,,,,,,0,,,,,P,prés,,,8878,3.091992,46.976546
2019-830903,2019-02-04,000001,Vente,1190,,,CHAMPS DU PUITS,B058,58180,58160,Marzy,58,,,58160000BH0093,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.092128,46.976015
2019-830916,2019-02-15,000001,Vente,1450,,,LA PLANTE GUILLOT,B156,58180,58160,Marzy,58,,,58160000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,4114,,
2019-831130,2019-03-21,000001,Vente,51000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077659,47.007064
2019-831130,2019-03-21,000001,Vente,51000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,52,41.15,,,,,,,,,1,2,Appartement,41,2,,,,,,3.077659,47.007064
2019-831130,2019-03-21,000001,Vente,51000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077659,47.007064
2019-831139,2019-03-21,000001,Vente,47300,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.077659,47.007064
2019-831139,2019-03-21,000001,Vente,47300,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077659,47.007064
2019-831213,2019-03-25,000001,Vente,174000,14,,IMP DU SERPOLET,0421,58180,58160,Marzy,58,,,58160000AH0235,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,3.079071,47.005509
2019-831237,2019-03-05,000001,Vente,199000,17,A,RUE DES PATUREAUX,0305,58180,58160,Marzy,58,,,58160000BI0250,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,851,3.096731,46.979462
2019-831237,2019-03-05,000001,Vente,199000,17,,RUE DES PATUREAUX,0305,58180,58160,Marzy,58,,,58160000BI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,3.096728,46.979648
2019-831258,2019-03-15,000002,Vente,59000,28,,RUE DES CHARRONS,0080,58180,58160,Marzy,58,,,58160000AX0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,3.093147,46.984168
2019-831264,2019-04-05,000001,Vente,5500,,,LES CHAMONS,B016,58180,58160,Marzy,58,,,581600000C1858,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1860,3.069745,46.991661
2019-831372,2019-04-05,000003,Vente,40000,100,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BV0377,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.080006,46.993773
2019-831372,2019-04-05,000003,Vente,40000,100,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BV0378,,,,,,,,,,,,,0,,,,,J,jardins,,,787,3.079844,46.993652
2019-831373,2019-04-12,000001,Vente,2000,,,LES ROMPEES,B199,58180,58160,Marzy,58,,,58160000BL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1439,3.087114,46.977242
2019-831475,2019-04-05,000001,Vente,9000,,,LE CHAMP POINTU,B044,58180,58160,Marzy,58,,,58160000AL0001,,,,,,,,,,,,,0,,,,,P,prés,,,19063,3.075802,47.002044
2019-831475,2019-04-05,000001,Vente,9000,,,LE CHAMP POINTU,B044,58180,58160,Marzy,58,,,58160000AL0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,751,3.075802,47.002044
2019-831486,2019-04-23,000001,Vente,121000,5,,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000BS0052,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1003,3.09146,46.992801
2019-831536,2019-04-19,000001,Vente,168000,60,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BR0128,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,278,3.07973,46.987569
2019-831536,2019-04-19,000001,Vente,168000,60,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BR0128,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,278,3.07973,46.987569
2019-831536,2019-04-19,000001,Vente,168000,60,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BR0138,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.079568,46.987666
2019-831536,2019-04-19,000001,Vente,168000,60,,RTE DE CORCELLES,0107,58180,58160,Marzy,58,,,58160000BR0140,,,,,,,,,,,,,0,,,,,S,sols,,,1873,3.079683,46.987548
2019-831646,2019-04-26,000001,Vente,3000,,,CHAMPS DES PRES,B054,58180,58160,Marzy,58,,,58160000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,4879,3.104333,46.993506
2019-831646,2019-04-26,000001,Vente,3000,,,CHAMP DES NOYERS,B024,58180,58160,Marzy,58,,,58160000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,4999,3.104346,46.995374
2019-831677,2019-05-10,000001,Vente,130000,24,C,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000AT0059,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1447,3.100228,46.990322
2019-831753,2019-05-27,000001,Vente,50000,22,,LA SANGSUE,B206,58180,58160,Marzy,58,,,58160000AT0039,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1244,3.119982,46.996136
2019-831771,2019-06-03,000001,Vente,130000,50,,RUE DE LA CROIX SAINT ETIENNE,0120,58180,58160,Marzy,58,,,58160000BR0086,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,991,3.080089,46.98723
2019-831773,2019-06-03,000001,Vente,60000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0256,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.076626,46.996598
2019-831773,2019-06-03,000001,Vente,60000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0261,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,111,3.076698,46.996432
2019-831859,2019-06-11,000001,Vente,108000,101,,AV DU CHASNAY,0085,58180,58160,Marzy,58,,,58160000AL0032,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.084909,47.000743
2019-831859,2019-06-11,000001,Vente,108000,101,,AV DU CHASNAY,0085,58180,58160,Marzy,58,,,58160000AL0032,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,737,3.084909,47.000743
2019-831961,2019-06-11,000001,Vente,140000,12,,RUE DES CARRIERES,0060,58180,58160,Marzy,58,,,58160000AL0041,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,818,3.082832,47.002279
2019-831971,2019-06-21,000001,Vente,172000,28,,RUE DU CLOS DES ROCHES,0103,58180,58160,Marzy,58,,,58160000BS0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1113,3.085884,46.994364
2019-831997,2019-06-25,000001,Vente,127000,8,,AV DUFAUD,0140,58180,58160,Marzy,58,,,58160000AL0063,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,998,3.083077,47.002661
2019-832000,2019-06-06,000001,Vente,24000,,,LES BELLES BARBES,B003,58180,58160,Marzy,58,,,58160000AY0136,,,,,,,,,,,,,0,,,,,P,prés,,,7732,3.105487,46.979852
2019-832092,2019-06-25,000001,Vente,190000,6,,RUE DES JARDINS,0208,58180,58160,Marzy,58,,,58160000BI0217,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1207,3.095752,46.981895
2019-832103,2019-07-04,000001,Vente,64000,,,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000AW0047,,,,,,,,,,,,,0,,,,,T,terres,,,4157,3.092212,46.991478
2019-832119,2019-06-28,000001,Vente,244000,,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0010,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.086865,46.996592
2019-832119,2019-06-28,000001,Vente,244000,14,B,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0011,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,220,3.086784,46.996658
2019-832119,2019-06-28,000001,Vente,244000,14,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0034,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.0869,46.996667
2019-832119,2019-06-28,000001,Vente,244000,,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.086988,46.996759
2019-832119,2019-06-28,000001,Vente,244000,,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0038,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.086871,46.996767
2019-832119,2019-06-28,000001,Vente,244000,,,TAZIERE,B210,58180,58160,Marzy,58,,,58160000BS0015,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.08706,46.996253
2019-832119,2019-06-28,000001,Vente,244000,,,TAZIERE,B210,58180,58160,Marzy,58,,,58160000BS0016,,,,,,,,,,,,,0,,,,,T,terres,,,446,3.087144,46.996358
2019-832127,2019-06-28,000003,Vente,100,,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.086988,46.996759
2019-832127,2019-06-28,000003,Vente,100,,,RUE DE LA FONTAINE,0180,58180,58160,Marzy,58,,,58160000AN0038,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.086871,46.996767
2019-832192,2019-07-12,000001,Vente,50000,,,LA VALLEE DE CORCELLES,B214,58180,58160,Marzy,58,,,58160000BV0210,,,,,,,,,,,,,0,,,,,T,terres,,,2908,3.076317,46.995651
2019-832192,2019-07-12,000001,Vente,50000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0259,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,1000,3.076375,46.996407
2019-832192,2019-07-12,000001,Vente,50000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0259,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1572,3.076375,46.996407
2019-832192,2019-07-12,000001,Vente,50000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0259,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1572,3.076375,46.996407
2019-832192,2019-07-12,000001,Vente,50000,1,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0259,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,1000,3.076375,46.996407
2019-832240,2019-07-09,000001,Vente,91000,1,,RUE CARREAU,0050,58180,58160,Marzy,58,,,58160000AX0028,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,550,3.093639,46.983234
2019-832250,2019-07-05,000001,Vente,125000,2,,LES GOUARDS,B116,58180,58160,Marzy,58,,,581600000B0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,430,3.111746,46.97483
2019-832343,2019-07-29,000001,Vente,55000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1139,3.082415,46.968331
2019-832554,2019-08-23,000001,Vente,232000,18,,RUE DU BOIS VILLIAUX,0039,58180,58160,Marzy,58,,,58160000AY0102,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,999,3.103732,46.984295
2019-832558,2019-08-19,000001,Vente,45000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,43,35.45,,,,,,,,,1,2,Appartement,36,2,,,,,,3.077659,47.007064
2019-832558,2019-08-19,000001,Vente,45000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077659,47.007064
2019-832566,2019-08-27,000001,Vente,70000,,,LES GOUARDS,B116,58180,58160,Marzy,58,,,581600000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,320,3.11302,46.975475
2019-832566,2019-08-27,000001,Vente,70000,11,,LES GOUARDS,B116,58180,58160,Marzy,58,,,581600000B0771,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,591,3.112913,46.975427
2019-832570,2019-08-26,000001,Vente,65000,4,,RTE DE SAINT BAUDIERE,0350,58180,58160,Marzy,58,,,58160000BI0154,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,534,3.09391,46.979545
2019-832634,2019-08-22,000001,Vente,44000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,8,42.01,,,,,,,,,1,2,Appartement,41,2,,,,,,3.077659,47.007064
2019-832634,2019-08-22,000001,Vente,44000,25,,RUE DE LA FOLIE,0175,58180,58160,Marzy,58,,,58160000AH0209,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077659,47.007064
2019-832657,2019-08-23,000001,Vente,140000,24,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0001,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,3.075152,46.997308
2019-832657,2019-08-23,000001,Vente,140000,24,,RUE DE LOIRE,0225,58180,58160,Marzy,58,,,58160000BV0001,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1763,3.075152,46.997308
2019-832691,2019-08-30,000001,Vente,207100,22,,RUE DE LA CHAUME DES DRUS,0088,58180,58160,Marzy,58,,,58160000BS0077,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1029,3.092725,46.996647
2019-832728,2019-09-09,000001,Vente,118000,5,,RUE DES FORGERONS GALLOIS,0190,58180,58160,Marzy,58,,,58160000AH0018,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,700,3.082143,47.010185
2019-832761,2019-08-30,000001,Vente,9000,,,LES CHAMONS,B016,58180,58160,Marzy,58,,,581600000C1190,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,18110,3.072097,46.988666
2019-832886,2019-09-20,000001,Vente,42000,,,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000AW0051,,,,,,,,,,,,,0,,,,,P,prés,,,608,3.097784,46.990512
2019-832886,2019-09-20,000001,Vente,42000,,,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000AW0052,,,,,,,,,,,,,0,,,,,P,prés,,,1408,3.097883,46.990867
2019-832913,2019-09-03,000001,Vente,75000,259,,LES INDRINS,B132,58180,58160,Marzy,58,,,581600000B0574,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,4570,3.116789,46.965936
2019-832913,2019-09-03,000001,Vente,75000,259,,LES INDRINS,B132,58180,58160,Marzy,58,,,581600000B0574,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,700,3.116789,46.965936
2019-832914,2019-09-26,000001,Vente,110000,2,,LA SANGSUE,B206,58180,58160,Marzy,58,,,58160000AT0032,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1011,3.118596,46.995728
2019-833021,2019-09-30,000002,Vente,204000,116,,RTE DE NEVERS,0275,58180,58160,Marzy,58,,,58160000AI0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,6823,3.093322,47.007577
2019-833021,2019-09-30,000002,Vente,204000,,,RTE DE NEVERS,0275,58180,58160,Marzy,58,,,58160000AI0108,,,,,,,,,,,,,0,,,,,S,sols,,,848,3.092445,47.008511
2019-833041,2019-10-11,000001,Vente,225000,7,,IMP DES PERDRIX,0307,58180,58160,Marzy,58,,,58160000AH0221,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,790,3.078307,47.004547
2019-833053,2019-10-09,000001,Vente,60000,17,,RTE DE SAINT BAUDIERE,0350,58180,58160,Marzy,58,,,58160000BH0038,,,,,,,,,,,,,0,,,,,T,terres,,,1363,3.09563,46.976538
2019-833065,2019-10-15,000001,Vente,48000,17,,RUE DE LA CHAUME DES DRUS,0088,58180,58160,Marzy,58,,,58160000AP0018,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1345,3.094599,46.996587
2019-833072,2019-09-23,000001,Vente,169900,54,,AV DUFAUD,0140,58180,58160,Marzy,58,,,58160000AH0044,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,942,3.080896,47.008566
2019-833202,2019-10-22,000002,Vente,236000,8,,CHE DE MARCE,0230,58180,58160,Marzy,58,,,58160000AV0099,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,855,3.098389,46.992403
2019-833204,2019-10-28,000001,Vente,142000,8,,CHE DES DEMEURES,0135,58180,58160,Marzy,58,,,58160000BI0091,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,756,3.096648,46.979783
2019-833215,2019-10-28,000001,Vente,250000,1,,RUE DES MESANGES,0243,58180,58160,Marzy,58,,,58160000BO0224,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,883,3.086496,46.983715
2019-833215,2019-10-28,000001,Vente,250000,1,,RUE DES MESANGES,0243,58180,58160,Marzy,58,,,58160000BO0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,3.086397,46.983777
2019-833235,2019-10-18,000001,Vente,125000,3,,AV DU CHASNAY,0085,58180,58160,Marzy,58,,,58160000AL0070,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,983,3.084227,47.002289
2019-833330,2019-10-17,000002,Vente,130000,,,BOIS D ARDENAY,B006,58180,58160,Marzy,58,,,581600000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,42777,3.118491,46.979145
2019-833330,2019-10-17,000002,Vente,130000,,,BOIS D ARDENAY,B006,58180,58160,Marzy,58,,,581600000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,27872,3.118743,46.980761
2019-833351,2019-11-08,000001,Vente,1800,,,MARCE,B138,58180,58160,Marzy,58,,,58160000AV0026,,,,,,,,,,,,,0,,,,,T,terres,,,423,3.09939,46.993203
2019-833351,2019-11-08,000001,Vente,1800,,,MARCE,B138,58180,58160,Marzy,58,,,58160000AV0036,,,,,,,,,,,,,0,,,,,T,terres,,,4493,3.100745,46.992503
2019-833352,2019-11-08,000001,Vente,1200,14,,CHE DE MARCE,0230,58180,58160,Marzy,58,,,58160000AV0032,,,2,,,,,,,,,,1,1,Maison,15,1,,,,,,3.099661,46.992812
2019-833352,2019-11-08,000001,Vente,1200,14,,CHE DE MARCE,0230,58180,58160,Marzy,58,,,58160000AV0032,,,2,,,,,,,,,,1,1,Maison,15,1,,,,,,3.099661,46.992812
2019-833379,2019-11-14,000001,Vente,60000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,3.082714,46.972157
2019-833379,2019-11-14,000001,Vente,60000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0099,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.083735,46.972037
2019-833379,2019-11-14,000001,Vente,60000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.083757,46.972096
2019-833379,2019-11-14,000001,Vente,60000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0102,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.083731,46.9721
2019-833556,2019-11-13,000001,Vente,66000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1698,3.083031,46.971984
2019-833556,2019-11-13,000001,Vente,66000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0098,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.083687,46.971903
2019-833556,2019-11-13,000001,Vente,66000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.083757,46.972096
2019-833556,2019-11-13,000001,Vente,66000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BE0102,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.083731,46.9721
2019-833574,2019-11-13,000001,Vente,80000,9,A,RUE DU CLOS DES ROCHES,0103,58180,58160,Marzy,58,,,58160000BV0067,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.080708,46.995291
2019-833574,2019-11-13,000001,Vente,80000,9,B,RUE DU CLOS DES ROCHES,0103,58180,58160,Marzy,58,,,58160000BV0068,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,968,3.080788,46.995289
2019-833602,2019-11-20,000001,Vente,38000,,,RTE DE MARCE,0231,58180,58160,Marzy,58,,,58160000AW0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,3.097994,46.990992
2019-833602,2019-11-20,000001,Vente,38000,,,DOMAINE DE MARCE,B099,58180,58160,Marzy,58,,,58160000AW0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,3.098156,46.990997
2019-833648,2019-12-09,000001,Vente,183000,10,,RUE DU RENARD,0333,58180,58160,Marzy,58,,,58160000BR0161,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,762,3.0808,46.988674
2019-833666,2019-12-09,000001,Vente,60000,,,RTE DU PANORAMA,0300,58180,58160,Marzy,58,,,58160000BC0065,,,,,,,,,,,,,0,,,,,T,terres,,,1546,3.082163,46.968246
2019-833767,2019-12-18,000001,Vente,152000,102,,RTE DE NEVERS,0275,58180,58160,Marzy,58,,,58160000AI0033,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1396,3.091472,47.008897
2019-833803,2019-12-20,000001,Vente,232630,35,,RUE DE ROUGEON,0348,58180,58160,Marzy,58,,,58160000BL0002,,,,,,,,,,,,,0,1,Maison,107,5,VE,vergers,,,1000,3.080585,46.979208
2019-833803,2019-12-20,000001,Vente,232630,35,,RUE DE ROUGEON,0348,58180,58160,Marzy,58,,,58160000BL0002,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2601,3.080585,46.979208
2019-833803,2019-12-20,000001,Vente,232630,35,,RUE DE ROUGEON,0348,58180,58160,Marzy,58,,,58160000BL0002,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1500,3.080585,46.979208
2019-833961,2019-12-20,000002,Vente,47880,,,LA PLANTE GUILLOT,B156,58180,58160,Marzy,58,,,58160000BC0085,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1064,3.082406,46.96862
2019-833961,2019-12-20,000002,Vente,47880,,,LA PLANTE GUILLOT,B156,58180,58160,Marzy,58,,,58160000BC0086,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,36,3.082612,46.968648
