siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054402508,00011,05440250800011,O,1954-01-01,NN,,,,true,1,,,,LD,VILLARD MERLET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.2C,NAF1993,N,5.739655,44.965822,0.76,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
054402516,00014,05440251600014,O,,NN,,,,true,1,,,,LD,VILLARD MERLET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.05,NAP,N,5.739655,44.965822,0.76,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
055405708,00011,05540570800011,O,,,,,,true,1,,,,LD,LES BUTTARIAS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,5.729262,44.959694,0.94,street,Les Buttarias 38770 La Motte-d'Aveillans,38265_dmvcsw,G,LES BUTTARIAS,
057408270,00015,05740827000015,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
057505091,00017,05750509100017,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,,F,,,,,25.04,NAP,N,,,0,,,,,,
058400730,00014,05840073000014,O,1958-01-01,NN,,,2010-08-13T13:51:00,true,4,,,,LD,LA FESTINIERE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.753333,44.954904,0.94,street,La Festinière 38770 La Motte-d'Aveillans,38265_gxp8ot,G,LA FESTINIERE,
058407685,00013,05840768500013,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059413658,00010,05941365800010,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059414896,00015,05941489600015,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059417105,00018,05941710500018,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059423103,00015,05942310300015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.738158,44.96626,0.6,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,G,RUE DE LA MAYRIE,
059423111,00018,05942311100018,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
060402005,00015,06040200500015,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
060406923,00015,06040692300015,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
060415072,00010,06041507200010,O,1960-01-01,NN,,,2006-12-11T15:49:37,true,3,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
060421351,00010,06042135100010,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
060501558,00013,06050155800013,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061400032,00019,06140003200019,O,1961-01-01,NN,,,2010-01-12T10:29:55,true,4,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
061407771,00015,06140777100015,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
063406052,00017,06340605200017,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,5.736977,44.961441,0.37,street,Route des 4 Galeries 38770 La Motte-d'Aveillans,38265_0206,G,ROUTE DES 4 GALERIES,
065408528,00019,06540852800019,O,,NN,,,,true,1,,,,QUAI,DE L HORME,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Y,NAF1993,O,5.74603,44.958952,0.49,street,Montée de l’Orme 38770 La Motte-d'Aveillans,38265_0150,G,MONTEE DE L ORME,
065501850,00062,06550185000062,O,2016-06-30,,,,2016-12-27T15:18:47,false,1,,19,,RUE,DE LA CITE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2016-06-30,A,DARIER FIOUL,,,DARIER FIOUL,47.78B,NAFRev2,N,5.733433,44.962738,0.95,housenumber,19 Rue de la Cité 38770 La Motte-d'Aveillans,38265_0039_00019,G,19 RUE DE LA CITE,
065501850,00088,06550185000088,O,2016-10-20,,,,2016-12-27T15:18:47,false,1,,24,,RTE,DU PONTET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2016-10-20,F,DARIER GRANULES BOIS SERVICES,,,DARIER GRANULES BOIS SERVICES,47.78B,NAFRev2,N,5.739498,44.961701,0.85,housenumber,24 Route du Pontet 38770 La Motte-d'Aveillans,38265_0188_00024,G,24 ROUTE DU PONTET,
068404425,00016,06840442500016,O,1968-01-01,NN,,,,true,1,,,,LD,FESTINIERE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,5.753333,44.954904,0.93,street,La Festinière 38770 La Motte-d'Aveillans,38265_gxp8ot,G,LA FESTINIERE,
069402220,00011,06940222000011,O,,,,,,true,1,,,,LD,LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,5.733508,44.962013,0.92,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
069402469,00014,06940246900014,O,,,,,,true,1,,,,QUAI,DU VILLARDS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.739655,44.965822,0.43,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
069404747,00011,06940474700011,O,1969-01-01,NN,,,2008-01-04T18:09:17,true,3,,,,QUAI,LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,70.2C,NAFRev1,N,5.733508,44.962013,0.58,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
070403480,00026,07040348000026,O,,NN,,,,true,1,,,,LD,LE VILLARD,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,O,5.739655,44.965822,0.77,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
071406003,00013,07140600300013,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
071501357,00017,07150135700017,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,24.08,NAP,N,,,0,,,,,,
072402654,00015,07240265400015,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
072403017,00014,07240301700014,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
072403025,00017,07240302500017,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
180092538,00503,18009253800503,O,2012-03-31,NN,,,2022-03-28T10:00:24,false,2,,9,,RUE,DE L'HOPITAL,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2021-12-31,F,ACTION SANITAIRE ET SOCIALE CTRE LA MOTTE D'AVEILL,,,,84.30A,NAFRev2,O,5.740825,44.965108,0.95,housenumber,9 Rue de l’Hopital 38770 La Motte-d'Aveillans,38265_0119_00009,G,9 RUE DE L HOPITAL,
193800471,00016,19380047100016,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,3,,,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.744859,44.960695,0.83,street,Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003,G,PLACE ALBERT RIVET,
213802655,00018,21380265500018,O,1983-03-01,03,2019,,2021-10-27T08:08:10,true,4,,1,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.743452,44.961808,0.85,housenumber,1 Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003_00001,G,1 PLACE ALBERT RIVET,
213802655,00026,21380265500026,O,1983-12-21,03,2019,,2021-10-27T08:08:10,false,3,,,,PL,A RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,5.744859,44.960695,0.61,street,Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003,G,PLACE ALBERT RIVET,
213802655,00034,21380265500034,O,1983-12-21,01,2019,,2021-10-27T08:08:11,false,3,,,,PL,RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,5.744859,44.960695,0.72,street,Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003,G,PLACE ALBERT RIVET,
213802655,00042,21380265500042,O,1983-12-21,01,2019,,2021-10-27T08:08:11,false,3,,,,,LE VILLARD,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VILLARD,,,,85.20Z,NAFRev2,N,5.739655,44.965822,0.77,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
213802655,00059,21380265500059,O,1983-12-21,NN,,,2010-07-27T08:51:01,false,4,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES BUTTARIAS,,,,80.1Z,NAF1993,N,,,0,,,,,,
213802655,00067,21380265500067,O,1997-10-01,01,2019,,2021-10-27T08:08:11,false,3,MAIRIE,1,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTS POUR CONSTRUCTION,,,,42.99Z,NAFRev2,N,5.743452,44.961808,0.85,housenumber,1 Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003_00001,G,1 PLACE ALBERT RIVET,
213802655,00075,21380265500075,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,1,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.743452,44.961808,0.85,housenumber,1 Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003_00001,G,1 PLACE ALBERT RIVET,
213802655,00083,21380265500083,O,2004-01-01,NN,,,2013-10-05T12:24:12,false,4,MAIRIE,1,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITES DE L'ESCABEILLE,,,,55.20Z,NAFRev2,N,5.743452,44.961808,0.85,housenumber,1 Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003_00001,G,1 PLACE ALBERT RIVET,
243800661,00015,24380066100015,O,1988-01-01,NN,,,2015-05-09T12:47:02,true,4,MAIRIE,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,5.738158,44.96626,0.52,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,D,RUE DE LA MAYRIE,
253801252,00037,25380125200037,O,2004-06-30,NN,,,2014-04-30T19:41:16,false,4,,9,,RUE,GEORGES,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2014-04-01,F,PISCINE LA MOTTE D'AVEILLANS,,,,93.11Z,NAFRev2,N,5.748146,44.961207,0.88,housenumber,9 Rue des Georges 38770 La Motte-d'Aveillans,38265_0100_00009,G,9 RUE DES GEORGES,
253802391,00016,25380239100016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,90.11,NAP,N,5.739655,44.965822,0.47,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
253805147,00019,25380514700019,O,2005-01-01,NN,,,2014-06-13T23:43:06,false,3,MAIRIE,1,,PL,ALBERT RIVET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,37.00Z,NAFRev2,N,5.743452,44.961808,0.85,housenumber,1 Place Albert Rivet 38770 La Motte-d'Aveillans,38265_0003_00001,G,1 PLACE ALBERT RIVET,
263802894,00018,26380289400018,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,4,MAIRIE,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.738158,44.96626,0.52,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,D,RUE DE LA MAYRIE,
301835666,00019,30183566600019,O,,NN,,,,true,1,,,,HAM,DU VILLARD MERLAT,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.739655,44.965822,0.8,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
302145297,00016,30214529700016,O,,,,,,true,1,,,,LD,BUTTARIAS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.729262,44.959694,0.93,street,Les Buttarias 38770 La Motte-d'Aveillans,38265_dmvcsw,G,LES BUTTARIAS,
302226030,00013,30222603000013,O,,NN,,,,true,1,,,,,LA ROCHE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.745859,44.961254,0.93,street,Route de la Roche 38770 La Motte-d'Aveillans,38265_0223,G,ROUTE DE LA ROCHE,
302829882,00018,30282988200018,O,1900-01-01,NN,,,2019-07-31T10:05:42,true,3,,,,,LA REBAISSE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.742126,44.964555,0.93,street,Rue de la Rebaisse 38770 La Motte-d'Aveillans,38265_0216,G,RUE DE LA REBAISSE,
302829916,00014,30282991600014,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
303923148,00025,30392314800025,O,,,,,,true,1,,,,AV,DE LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.733508,44.962013,0.8,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
304809528,00017,30480952800017,O,,,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
305246530,00029,30524653000029,O,1900-01-01,NN,,,,false,3,,,,,LE VILLARD,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.739655,44.965822,0.77,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
305246530,00037,30524653000037,O,1994-02-01,NN,,,,false,4,,,,LD,MA CAMPAGNE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1999-10-01,F,SOCIETE EXPLOITATION AMBULANCE MOTTOISE,,,,74.1J,NAF1993,N,2.5091527,51.039726,0.9,poi.camp_site,Ma Campagne (Camping) Ghyvelde,https://osm.org/way/282873303,G,,
305246530,00045,30524653000045,O,1999-10-01,NN,,,2014-07-08T00:12:53,true,5,,3,,RUE,DE L HOPITAL,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,5.741062,44.963913,0.95,housenumber,3 Rue de l’Hopital 38770 La Motte-d'Aveillans,38265_0119_00003,G,3 RUE DE L HOPITAL,
305283467,00010,30528346700010,O,,,,,,true,1,,,,,Q DE LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.733508,44.962013,0.8,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
305578882,00014,30557888200014,O,,,,,,true,1,,,,,LES BUTTARIAS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.729262,44.959694,0.94,street,Les Buttarias 38770 La Motte-d'Aveillans,38265_dmvcsw,G,LES BUTTARIAS,
305617557,00015,30561755700015,O,,NN,,,,true,1,,,,,MAISON GARDE N 8,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,64.11,NAP,N,,,0,,,,,,
305935801,00012,30593580100012,O,,,,,2006-11-25T09:19:58,true,1,,,,,MAIRIE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,5.738158,44.96626,0.52,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,G,RUE DE LA MAYRIE,
308202597,00016,30820259700016,O,,,,,,true,1,,,,,HOTEL RIVAIL,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308750504,00018,30875050400018,O,1900-01-01,NN,,,2020-08-10T11:20:47,true,5,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308750504,00026,30875050400026,O,1989-07-01,NN,,,,false,4,,,,LD,LE VILLARD,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,91.3E,NAFRev1,O,5.739655,44.965822,0.77,street,Route de Villard Merlat 38770 La Motte-d'Aveillans,38265_0276,G,ROUTE DE VILLARD MERLAT,
308750504,00034,30875050400034,O,2003-09-06,03,2019,,2021-10-27T08:16:32,false,4,,9,B,RUE,DES GEORGES,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,94.99Z,NAFRev2,O,5.748216,44.961518,0.85,housenumber,9bis Rue des Georges 38770 La Motte-d'Aveillans,38265_0100_00009_bis,G,9BIS RUE DES GEORGES,
309076115,00034,30907611500034,O,1988-05-02,NN,,,2008-06-05T05:07:43,true,4,,,,CHE,DU TAPPAT,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,5.748419,44.956087,0.49,street,Descente du Tapa 38770 La Motte-d'Aveillans,38265_0244,G,DESCENTE DU TAPA,
310314356,00018,31031435600018,O,1977-01-01,NN,,,2014-07-08T00:15:00,true,5,,3,,,DSC DU FOUR,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,5.736862,44.966821,0.69,housenumber,3 Descente du Four 38770 La Motte-d'Aveillans,38265_0080_00003,G,3 DESCENTE DU FOUR,
311741516,00018,31174151600018,O,,NN,,,,true,1,,,,LD,LES TAVERDONS,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,65.03,NAP,N,5.741799,44.969007,0.8,street,Rue des Taverdons 38770 La Motte-d'Aveillans,38265_0248,G,RUE DES TAVERDONS,
314721234,00016,31472123400016,O,1979-01-01,11,2019,,2022-01-01T15:23:31,true,4,,8,,RTE,DU PONTET,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.741925,44.962469,0.84,housenumber,8 Route du Pontet 38770 La Motte-d'Aveillans,38265_0188_00008,G,8 ROUTE DU PONTET,
314795097,00026,31479509700026,O,1900-01-01,,,,2013-09-04T09:58:55,false,2,,,,LD,LA ROCHE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.745859,44.961254,0.93,street,Route de la Roche 38770 La Motte-d'Aveillans,38265_0223,G,ROUTE DE LA ROCHE,
315855601,00011,31585560100011,O,1979-01-01,NN,,,2012-09-20T15:27:27,true,4,,,,,MAIRIE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,77.31Z,NAFRev2,N,5.738158,44.96626,0.52,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,G,RUE DE LA MAYRIE,
316490598,00018,31649059800018,O,,NN,,,,true,1,,,,,GRT DE LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,5.733508,44.962013,0.7,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
316972421,00010,31697242100010,O,,,,,,true,1,,,,,QUARTIER LA CONDAMINE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.03,NAP,N,5.738412,44.960844,0.61,street,La Condamine 38770 La Motte-d'Aveillans,38265_pfflfq,G,LA CONDAMINE,
317065985,00010,31706598500010,O,1979-01-01,NN,,,2008-01-04T20:50:25,true,3,,,,,LA CONDAMINE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.738412,44.960844,0.94,street,La Condamine 38770 La Motte-d'Aveillans,38265_pfflfq,G,LA CONDAMINE,
317271179,00010,31727117900010,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1980-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
318343829,00038,31834382900038,O,1992-01-01,01,2019,4321AB,2021-10-27T08:20:41,true,4,LE MAS,24,,RUE,DE LA PIERRE MERLIERE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.741649,44.954392,0.89,housenumber,24 Rue de Pierre Merliere 38770 La Motte-d'Aveillans,38265_0166_00024,G,24 RUE DE PIERRE MERLIERE,
318553013,00018,31855301300018,O,1900-01-01,NN,,,2007-01-19T15:22:40,true,3,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
318553021,00011,31855302100011,O,,NN,,,,true,1,,,,,,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318856291,00014,31885629100014,O,,,,,,true,1,,,,,D 529 LA CONDAMINE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.74131,44.962602,0.69,street,Descente de la Condamine 38770 La Motte-d'Aveillans,38265_0050,G,DESCENTE DE LA CONDAMINE,
319778106,00017,31977810600017,O,1980-06-09,NN,,,2006-11-25T09:45:45,true,3,,,,,QUARTIER LA HALLE AVEILLAN,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
320241011,00016,32024101100016,O,,,,,,true,1,,,,,COMBE FOLLE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,45.4M,NAF1993,N,5.728456,44.963731,0.48,street,Rue de la Combe 38770 La Motte-d'Aveillans,38265_0047,G,RUE DE LA COMBE,
320241144,00049,32024114400049,O,2011-03-21,,,,2021-02-23T10:44:17,true,1,,3,,DSC,DU FOUR,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,90.03A,NAFRev2,N,5.736862,44.966821,0.69,housenumber,3 Descente du Four 38770 La Motte-d'Aveillans,38265_0080_00003,G,3 DESCENTE DU FOUR,
321028755,00023,32102875500023,O,1981-01-01,02,2019,2370ZZ,2021-10-27T08:22:04,false,5,LD LES ABATTOIRS,,,RUE,DE LA MINE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99D,NAFRev2,O,5.742944,44.959639,0.95,street,Rue de la Mine 38770 La Motte-d'Aveillans,38265_0136,G,RUE DE LA MINE,
321728602,00012,32172860200012,O,,,,,,true,1,,,,AV,DE LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.733508,44.962013,0.8,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,
323806646,00036,32380664600036,O,1991-01-02,NN,,4321AB,2021-01-26T08:20:32,false,5,,12,,RUE,DES GEORGES,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,N,5.748513,44.960693,0.95,housenumber,12 Rue des Georges 38770 La Motte-d'Aveillans,38265_0100_00012,G,12 RUE DES GEORGES,
324329739,00027,32432973900027,O,1995-09-01,NN,,,2006-12-15T00:22:17,false,3,,,,LD,COMBEFOLLE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.6C,NAF1993,N,6.1197274,45.5634078,0.89,poi.stream,Ruisseau de Combefolle Saint-Jean-de-la-Porte,https://osm.org/way/321890725,G,,
324779024,00011,32477902400011,O,,,,,,true,1,,,,LD,LA GRANDRAYE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.744668,44.965836,0.8,street,Rue de la Grand Raye 38770 La Motte-d'Aveillans,38265_0107,G,RUE DE LA GRAND RAYE,
324975127,00014,32497512700014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,5.738158,44.96626,0.6,street,Rue de la Mayrie 38770 La Motte-d'Aveillans,38265_0131,G,RUE DE LA MAYRIE,
325351203,00014,32535120300014,O,,,,,,true,1,,,,LD,LA CONDAMINE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.738412,44.960844,0.94,street,La Condamine 38770 La Motte-d'Aveillans,38265_pfflfq,G,LA CONDAMINE,
325659936,00026,32565993600026,O,1990-02-03,NN,,,,true,1,,,,,LES SIGNARAUX,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.733999,44.939027,0.95,street,Les Signaraux 38770 La Motte-d'Aveillans,38265_yrlopf,G,LES SIGNARAUX,
325915437,00017,32591543700017,O,,NN,,,,true,1,,,,AV,DE LA GARE,38770,LA MOTTE-D'AVEILLANS,,,38265,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,67.08,NAP,N,5.733508,44.962013,0.8,street,Route de la Gare 38770 La Motte-d'Aveillans,38265_0092,G,ROUTE DE LA GARE,