id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692071,2020-01-24,000001,Vente,14649.45,,,LOU CHAMBON,B288,48260,48123,Recoules-d'Aubrac,48,,,481230000C1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,3.029915,44.692902
2020-692653,2020-05-26,000001,Vente,97000,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,870,3.020794,44.702873
2020-692653,2020-05-26,000001,Vente,97000,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.018596,44.702112
2020-692653,2020-05-26,000001,Vente,97000,5057,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C0130,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,670,3.019056,44.702284
2020-692653,2020-05-26,000001,Vente,97000,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.019417,44.702357
2020-692890,2020-06-24,000001,Vente,18002.25,,,LOU CHAMBON,B288,48260,48123,Recoules-d'Aubrac,48,,,481230000C1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,3.030467,44.692702
2020-693769,2020-11-04,000001,Vente,538000,5178,,VILLAGE D ESCUDIERETTES,B200,48260,48123,Recoules-d'Aubrac,48,,,481230000A0585,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,2921,3.070287,44.683628
2020-693948,2020-12-21,000002,Echange,500,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C1469,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.019559,44.702715
2020-693948,2020-12-21,000003,Echange,500,,,VILLAGE DE PEYREBESSE,B556,48260,48123,Recoules-d'Aubrac,48,,,481230000C1466,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.019498,44.702593
2020-694081,2020-12-17,000001,Echange,126000,,,LOU MONTAOU COMBELLE LE ME,B300,48260,48123,Recoules-d'Aubrac,48,,,481230000A0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230075,3.067555,44.713009
