siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704907,00013,21770490700013,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,RUE,DES ECOLES,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.093072,49.046495,0.94,street,Rue des Ecoles 77440 Vendrest,77490_0090,G,RUE DES ECOLES,
217704907,00021,21770490700021,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,2,,RUE,DES ECOLES,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.092961,49.046532,0.94,housenumber,2 Rue des Ecoles 77440 Vendrest,77490_0090_00002,G,2 RUE DES ECOLES,
217704907,00039,21770490700039,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,2,,RUE,DE LA MARMOULEE CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHATON,,,,85.20Z,NAFRev2,N,3.108572,49.031011,0.94,housenumber,2 Rue de la Marmoulee Chaton 77440 Vendrest,77490_0185_00002,G,2 RUE DE LA MARMOULEE CHATON,
267703650,00015,26770365000015,O,1983-03-01,NN,,,2010-06-26T03:15:55,true,3,,,,,MAIRIE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707735,00010,26770773500010,O,1983-03-01,NN,,,2009-06-30T15:48:21,true,4,,,,,,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704520,00016,29770452000016,O,1995-12-25,NN,,,2006-11-25T09:11:06,true,2,,,,RUE,MAIRIE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.108665,49.031221,0.43,street,Rue de la Marmoulee Chaton 77440 Vendrest,77490_0185,G,RUE DE LA MARMOULEE CHATON,
297704538,00018,29770453800018,O,1995-12-25,NN,,,2018-04-10T10:39:00,true,1,,,,RUE,MAIRIE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.108665,49.031221,0.43,street,Rue de la Marmoulee Chaton 77440 Vendrest,77490_0185,G,RUE DE LA MARMOULEE CHATON,
297706376,00011,29770637600011,O,2003-12-08,NN,,,2011-05-11T11:46:49,true,4,MAIRIE,,,RUE,DES ECOLES,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.093072,49.046495,0.94,street,Rue des Ecoles 77440 Vendrest,77490_0090,G,RUE DES ECOLES,
305345134,00020,30534513400020,O,,NN,,,,true,1,,,,LD,CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,3.082934,49.038814,0.91,street,Rue de Chaton 77440 Vendrest,77490_0035,G,RUE DE CHATON,
306685181,00019,30668518100019,O,1976-01-01,NN,,,2008-01-04T19:43:20,true,3,,7,,RUE,DU MOULIN A VENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093357,49.044785,0.94,housenumber,7 Rue du Moulin à Vent 77440 Vendrest,77490_0190_00007,G,7 RUE DU MOULIN A VENT,
307577403,00016,30757740300016,O,,,,,,true,1,,,,RTE,DE RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,3.079982,49.038884,0.71,street,Rue de Lizy Rademont 77440 Vendrest,77490_0181,G,RUE DE LIZY RADEMONT,
311016646,00029,31101664600029,O,,,,,,true,1,,3,,RUE,DE LA MARMOULEE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.10902,49.030963,0.94,housenumber,3 Rue de la Marmoulée 77440 Vendrest,77490_nt381t_00003,G,3 RUE DE LA MARMOULEE,
311064794,00010,31106479400010,O,1977-01-01,NN,,,2008-01-04T20:05:06,true,4,CHATON,18,B,RUE,DE LA FORGE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105207,49.032722,0.85,housenumber,18 b Rue de la Forge 77440 Vendrest,77490_yjehw6_00018_b,G,18 B RUE DE LA FORGE,
311323307,00018,31132330700018,O,1977-01-01,00,2018,4391BZ,2020-08-25T10:24:55,true,4,,,,,RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.079982,49.038884,0.91,street,Rue de Lizy Rademont 77440 Vendrest,77490_0181,G,RUE DE LIZY RADEMONT,
314703372,00016,31470337200016,O,1900-01-01,NN,,,2008-11-07T00:29:59,false,3,,1,,RUE,MOULIN A VENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,74.1J,NAFRev1,N,3.092578,49.045481,0.89,housenumber,1 Rue du Moulin à Vent 77440 Vendrest,77490_0190_00001,G,1 RUE DU MOULIN A VENT,
314703372,00024,31470337200024,O,1991-07-15,NN,,,2009-06-27T04:02:49,false,4,,7,,RUE,DU PRESBYTERE NEUF,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.091659,49.046294,0.94,housenumber,7 Rue du Presbytere Neuf 77440 Vendrest,77490_0240_00007,G,7 RUE DU PRESBYTERE NEUF,
315208090,00029,31520809000029,O,,NN,,,,true,1,,,,,C B VERTE CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.107854,49.030939,0.72,street,Cour Verte Chaton 77440 Vendrest,77490_0330,G,COUR VERTE CHATON,
316663319,00010,31666331900010,O,,NN,,,,true,1,,12,,,COURE VERTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,3.107433,49.031249,0.8,housenumber,12 Cour Verte 77440 Vendrest,77490_xrocth_00012,G,12 COUR VERTE,
316841576,00028,31684157600028,O,1992-04-03,,,,,false,4,,,,,FERME DE RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1A,NAF1993,N,3.083107,49.039175,0.63,street,Rue de Vendrest Rademont 77440 Vendrest,77490_0321,G,RUE DE VENDREST RADEMONT,
317876944,00016,31787694400016,O,1980-01-01,NN,,,2006-11-25T09:41:42,true,3,,7,,RUE,DE LA FERME DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,N,3.093726,49.046407,0.75,housenumber,7 Rue de la Recette 77440 Vendrest,77490_0260_00007,G,7 RUE DE LA RECETTE,
318100005,00012,31810000500012,O,1900-01-01,NN,,,,true,3,,11,,RUE,DE CHATON RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,3.085014,49.038847,0.94,housenumber,11 Rue de Chaton Rademont 77440 Vendrest,77490_0047_00011,G,11 RUE DE CHATON RADEMONT,
318213675,00032,31821367500032,O,1997-10-01,NN,,,2008-11-07T00:33:57,true,4,,6,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20A,NAFRev2,N,3.093949,49.046205,0.94,housenumber,6 Rue de la Recette 77440 Vendrest,77490_0260_00006,G,6 RUE DE LA RECETTE,
319205423,00035,31920542300035,O,2014-09-27,,,,2020-02-05T08:36:30,false,2,HAMEAU DE CHATON,7,,RUE,DE LA FORGE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,90.01Z,NAFRev2,N,3.105604,49.032335,0.94,housenumber,7 Rue de la Forge 77440 Vendrest,77490_yjehw6_00007,G,7 RUE DE LA FORGE,
320404841,00050,32040484100050,O,2006-05-01,,,,2011-05-11T09:26:05,false,2,,2,,RUE,COUDESSOUS,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6B,NAFRev1,N,3.092898,49.046817,0.93,housenumber,2 Rue de Coudessous 77440 Vendrest,77490_0062_00002,G,2 RUE DE COUDESSOUS,
320425168,00020,32042516800020,O,,NN,,,,true,1,,4,,RUE,DE LA JULIENNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.093251,49.045451,0.94,housenumber,4 Rue de la Julienne 77440 Vendrest,77490_0160_00004,G,4 RUE DE LA JULIENNE,
320431521,00022,32043152100022,O,1983-09-19,NN,,,2008-01-04T18:13:58,true,3,,6,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093949,49.046205,0.94,housenumber,6 Rue de la Recette 77440 Vendrest,77490_0260_00006,G,6 RUE DE LA RECETTE,
320481278,00036,32048127800036,O,1998-01-01,NN,,,,true,1,,1,B,RUE,DE LA BIDONNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.094631,49.04766,0.85,housenumber,1 b Rue de la Bidonne 77440 Vendrest,77490_0027_00001_b,G,1 B RUE DE LA BIDONNE,
321418089,00033,32141808900033,O,1994-10-10,NN,,,2009-06-29T14:09:48,true,4,,11,,RUE,DE CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,45.4C,NAF1993,O,3.084915,49.038651,0.94,housenumber,11 Rue de Chaton 77440 Vendrest,77490_0035_00011,G,11 RUE DE CHATON,
322967456,00029,32296745600029,O,1995-04-12,NN,,,2008-11-07T00:39:29,true,3,,9,,RUE,DE L'EAU,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,3.092289,49.04802,0.7,housenumber,9 Rue à l'Eau 77440 Vendrest,77490_0080_00009,G,9 RUE A L EAU,
325172971,00039,32517297100039,O,2003-01-01,NN,,,2009-03-05T07:59:39,false,3,,6,A,,DE LA FORGE CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.4F,NAFRev1,N,3.106074,49.032228,0.89,interpolation,6 Rue de la Forge Chaton 77440 Vendrest,,G,4 RUE DE LA FORGE CHATON,
326836681,00022,32683668100022,O,1995-08-02,NN,,,,true,1,,,,,FERME DES BRULIS,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4B,NAF1993,N,3.096886,49.047651,0.68,street,Rue des Brûlis 77440 Vendrest,77490_0040,G,RUE DES BRULIS,
328669353,00026,32866935300026,O,,NN,,,,true,1,,7,,RUE,DU CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,64.49,NAP,N,3.083347,49.038747,0.77,housenumber,7 Rue de Chaton 77440 Vendrest,77490_0035_00007,G,7 RUE DE CHATON,
330449729,00012,33044972900012,O,,NN,,,,true,1,,,,RUE,DES MOUSSEAUX,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,60.2M,NAF1993,N,3.091392,49.04559,0.73,street,Cour des Mousseaux 77440 Vendrest,77490_0194,G,COUR DES MOUSSEAUX,
330912148,00021,33091214800021,O,,NN,,,,true,1,,14,,RUE,DE LIZY,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4F,NAF1993,N,3.089792,49.045488,0.94,housenumber,14 Rue de Lizy 77440 Vendrest,77490_h9lcph_00014,G,14 RUE DE LIZY,
330961806,00016,33096180600016,O,,,,,,true,1,,12,,,C VERTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.107433,49.031249,0.77,housenumber,12 Cour Verte 77440 Vendrest,77490_xrocth_00012,G,12 COUR VERTE,
334664539,00015,33466453900015,O,,NN,,,,true,1,,4,B,RUE,SAINT VINCENT CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,86.07,NAP,N,3.106463,49.031301,0.81,interpolation,4 Rue St Vincent Chaton 77440 Vendrest,,G,2 RUE ST VINCENT CHATON,
337562920,00013,33756292000013,O,,NN,,,,true,1,,8,,RUE,DE TROUSSEVACHE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.109662,49.032307,0.94,housenumber,8 Rue de Troussevache 77440 Vendrest,77490_ntflzs_00008,G,8 RUE DE TROUSSEVACHE,
337987507,00023,33798750700023,O,1996-01-03,NN,,,2008-11-07T00:56:53,true,4,LE CLOS DE MOUSSEAUX,,,,,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.092246,49.045213,0.52,street,Rue de Mousseau 77440 Vendrest,77490_0195,D,RUE DE MOUSSEAU,
339737694,00010,33973769400010,O,1986-09-01,01,2018,,2020-08-25T10:38:47,true,5,FERME DE LA RECETTE,,,,FERME DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.093185,49.046618,0.72,street,Rue de la Recette 77440 Vendrest,77490_0260,G,RUE DE LA RECETTE,
341034841,00021,34103484100021,O,1995-02-06,NN,,,,true,1,,2,,RUE,SAINT VINCENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,45.2A,NAF1993,O,3.106506,49.03144,0.94,housenumber,2 Rue Saint Vincent 77440 Vendrest,77490_mt9pde_00002,G,2 RUE SAINT VINCENT,
342506888,00011,34250688800011,O,,,,,2006-11-25T10:44:56,true,1,,,,,,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,96.25,NAP,N,,,0,,,,,,
343914289,00024,34391428900024,O,1990-01-07,NN,,,,true,3,,9,,RUE,DU CHATON RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,3.084466,49.039022,0.83,housenumber,9 Rue de Chaton Rademont 77440 Vendrest,77490_0047_00009,G,9 RUE DE CHATON RADEMONT,
345156699,00018,34515669900018,O,1988-04-20,NN,,,,true,1,,2,A,RUE,DE LA FORGE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,74.4A,NAF1993,N,3.106534,49.031862,0.84,housenumber,2 a Rue de la Forge 77440 Vendrest,77490_yjehw6_00002_a,G,2 A RUE DE LA FORGE,
348675794,00013,34867579400013,O,,NN,,,,true,1,,7,,RUE,L EAU,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,3.092238,49.04761,0.86,housenumber,7 Rue à l'Eau 77440 Vendrest,77490_0080_00007,G,7 RUE A L EAU,
348734443,00016,34873444300016,O,1988-07-01,NN,,,,true,4,,6,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.093949,49.046205,0.94,housenumber,6 Rue de la Recette 77440 Vendrest,77490_0260_00006,G,6 RUE DE LA RECETTE,
349255778,00038,34925577800038,O,1993-01-01,NN,,,,false,3,,10,E,,DES MOUSSEAUX,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,3.091323,49.045554,0.78,housenumber,10 e Cour des Mousseaux 77440 Vendrest,77490_0194_00010_e,G,10 E COUR DES MOUSSEAUX,
353648512,00039,35364851200039,O,2017-04-04,01,2018,9602AA,2020-08-25T10:13:45,true,2,,14,,RUE,DE LA BIDONNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,NEW COIFF,96.02A,NAFRev2,O,3.096337,49.048318,0.94,housenumber,14 Rue de la Bidonne 77440 Vendrest,77490_0027_00014,G,14 RUE DE LA BIDONNE,
378229876,00024,37822987600024,O,1996-02-22,NN,,,2008-11-08T00:33:44,true,5,HAMEAU RADEMONT,9,,RUE,DU CREPOIL,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,3.08121,49.037578,0.78,housenumber,9 Rue de Crepoil 77440 Vendrest,77490_iq5br2_00009,G,9 RUE DE CREPOIL,
378529754,00038,37852975400038,O,2017-06-13,,,,2020-05-28T19:33:16,true,1,LES GRANDES GROUETTES,,,,,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,01.11Z,NAFRev2,N,3.09482,49.046069,0.33,street,Rue des Fossettes 77440 Vendrest,77490_0140,D,RUE DES FOSSETTES,
378958375,00016,37895837500016,O,1990-04-26,NN,,,2019-03-27T04:33:44,true,3,,6,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093949,49.046205,0.94,housenumber,6 Rue de la Recette 77440 Vendrest,77490_0260_00006,G,6 RUE DE LA RECETTE,
379671043,00071,37967104300071,O,2019-08-06,,,4120BB,2019-08-07T11:02:59,true,1,,6,B,RUE,DE MOUSSEAU,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,41.20A,NAFRev2,N,3.092005,49.045232,0.81,housenumber,6 bis Rue de Mousseau 77440 Vendrest,77490_0195_00006_bis,G,6 BIS RUE DE MOUSSEAU,
381113745,00016,38111374500016,O,1990-11-19,NN,,,2008-01-04T21:51:36,true,3,,,,,MAIRIE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382077576,00025,38207757600025,O,2009-03-01,00,2018,,2020-08-25T10:19:04,true,1,,2,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.093159,49.046426,0.94,housenumber,2 Rue de la Recette 77440 Vendrest,77490_0260_00002,G,2 RUE DE LA RECETTE,
382077576,00033,38207757600033,O,2017-03-01,,,,2019-02-26T16:04:10,false,2,,2,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,3.093159,49.046426,0.94,housenumber,2 Rue de la Recette 77440 Vendrest,77490_0260_00002,G,2 RUE DE LA RECETTE,
384802609,00014,38480260900014,O,1992-02-10,NN,,,2008-01-04T22:45:17,true,3,RADEMONT,2,,RUE,DE CREPOIL,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.080973,49.038748,0.94,housenumber,2 Rue de Crepoil 77440 Vendrest,77490_iq5br2_00002,G,2 RUE DE CREPOIL,
384802609,00022,38480260900022,O,2001-01-01,NN,,,2016-01-12T00:14:11,false,3,,,,,LES GRANDES GROUETTES,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.09482,49.046069,0.33,street,Rue des Fossettes 77440 Vendrest,77490_0140,G,RUE DES FOSSETTES,
384883518,00019,38488351800019,O,1992-01-01,02,2018,4312BA,2020-08-25T10:22:00,true,5,,,,RUE,DU MOULIN A VENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.12A,NAFRev2,O,3.092578,49.045481,0.94,street,Rue du Moulin à Vent 77440 Vendrest,77490_0190,G,RUE DU MOULIN A VENT,
389299371,00028,38929937100028,O,2017-03-01,,,,2017-04-18T09:31:01,true,1,,2,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,3.093159,49.046426,0.94,housenumber,2 Rue de la Recette 77440 Vendrest,77490_0260_00002,G,2 RUE DE LA RECETTE,
389860412,00011,38986041200011,O,1992-11-12,NN,,,,false,4,,2,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,3.093159,49.046426,0.94,housenumber,2 Rue de la Recette 77440 Vendrest,77490_0260_00002,G,2 RUE DE LA RECETTE,
389860412,00029,38986041200029,O,1999-11-01,NN,,,2014-07-09T05:07:18,true,5,,2,,RUE,DU PRESBYTERE NEUF,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,47.11B,NAFRev2,N,3.092798,49.046801,0.94,housenumber,2 Rue du Presbytere Neuf 77440 Vendrest,77490_0240_00002,G,2 RUE DU PRESBYTERE NEUF,
390434041,00013,39043404100013,O,,NN,,,,true,1,,15,,RUE,DE LA JULIENNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0N,NAF1993,N,3.095403,49.046758,0.94,housenumber,15 Rue de la Julienne 77440 Vendrest,77490_0160_00015,G,15 RUE DE LA JULIENNE,
390585701,00019,39058570100019,O,1993-01-01,NN,,,2008-11-08T00:52:48,true,4,,5,,RUE,DE LA RECETTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.093625,49.046458,0.94,housenumber,5 Rue de la Recette 77440 Vendrest,77490_0260_00005,G,5 RUE DE LA RECETTE,
391055738,00010,39105573800010,O,1993-05-04,NN,,,2008-11-08T00:53:44,true,4,CHATON,2,,RUE,ST VINCENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.10636,49.031367,0.92,housenumber,2 Rue St Vincent Chaton 77440 Vendrest,77490_0305_00002,G,2 RUE ST VINCENT CHATON,
392000303,00017,39200030300017,O,,,,,,true,1,,5,,RUE,DE LA MARMOULEE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.109765,49.030588,0.94,housenumber,5 Rue de la Marmoulée 77440 Vendrest,77490_nt381t_00005,G,5 RUE DE LA MARMOULEE,
393369210,00017,39336921000017,O,1993-10-01,NN,,,2008-11-08T00:57:59,true,4,,10,E,RUE,DES MOUSSEAUX,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.091323,49.045554,0.65,housenumber,10 e Cour des Mousseaux 77440 Vendrest,77490_0194_00010_e,G,10 E COUR DES MOUSSEAUX,
393387527,00012,39338752700012,O,1993-12-07,NN,,,,false,4,,11,,RUE,GREPOIL,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.080904,49.03742,0.75,housenumber,11 Rue de Crepoil 77440 Vendrest,77490_iq5br2_00011,G,11 RUE DE CREPOIL,
393387527,00020,39338752700020,O,2001-12-31,01,2018,,2020-08-25T10:28:08,true,4,,,,,LES GRANDES GROUETTES,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.09482,49.046069,0.33,street,Rue des Fossettes 77440 Vendrest,77490_0140,G,RUE DES FOSSETTES,
399107622,00017,39910762200017,O,1994-11-22,NN,,,2008-11-08T01:06:17,false,5,,1,B,RUE,DE LA BIDONNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2002-12-25,F,MARECHALERIE DE CORNEVENT,,,,74.1J,NAF1993,N,3.094631,49.04766,0.85,housenumber,1 b Rue de la Bidonne 77440 Vendrest,77490_0027_00001_b,G,1 B RUE DE LA BIDONNE,
399362748,00028,39936274800028,O,2002-05-16,,,,,true,1,,,,,FERME DES BRULIS,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,74.6Z,NAF1993,O,3.096886,49.047651,0.68,street,Rue des Brûlis 77440 Vendrest,77490_0040,G,RUE DES BRULIS,
400423711,00011,40042371100011,O,1995-02-21,NN,,,,false,3,,3,,RUE,DE LA BIDONNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,92.3A,NAF1993,N,3.095388,49.047808,0.94,housenumber,3 Rue de la Bidonne 77440 Vendrest,77490_0027_00003,G,3 RUE DE LA BIDONNE,
400656385,00038,40065638500038,O,2009-03-02,,,,2012-11-09T00:59:07,true,1,,2,,RUE,DU PRESBYTERE NEUF,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,47.11B,NAFRev2,N,3.092798,49.046801,0.94,housenumber,2 Rue du Presbytere Neuf 77440 Vendrest,77490_0240_00002,G,2 RUE DU PRESBYTERE NEUF,
402108104,00017,40210810400017,O,1995-08-25,NN,,,,true,1,,1,,RUE,DU MOULIN A VENT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,45.4J,NAF1993,N,3.092578,49.045481,0.94,housenumber,1 Rue du Moulin à Vent 77440 Vendrest,77490_0190_00001,G,1 RUE DU MOULIN A VENT,
402620850,00022,40262085000022,O,1999-09-01,NN,,,2018-02-06T04:37:04,true,3,RADEMONT,6,,RUE,DE LIZY,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090311,49.045905,0.94,housenumber,6 Rue de Lizy 77440 Vendrest,77490_h9lcph_00006,G,6 RUE DE LIZY,
404350274,00019,40435027400019,O,1996-01-12,NN,,,2011-12-16T04:35:45,true,3,CHATON,30,,RUE,DE LA FORGE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,3.103734,49.03372,0.94,housenumber,30 Rue de la Forge 77440 Vendrest,77490_yjehw6_00030,G,30 RUE DE LA FORGE,
405121567,00011,40512156700011,O,1991-01-01,NN,,,2008-01-04T20:50:49,true,4,CHATON,8,,RUE,DE LA TROUSSE VAC,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.109919,49.032374,0.51,housenumber,8 Trousse Vache 77440 Vendrest,77490_b117_00008,G,8 TROUSSE VACHE,
410803852,00012,41080385200012,O,1997-02-01,NN,,,2008-11-08T01:24:00,false,4,,5,,RUE,DE LA PAUDEE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,28.1C,NAF1993,O,3.096612,49.046618,0.94,housenumber,5 Rue de la Paudée 77440 Vendrest,77490_0220_00005,G,5 RUE DE LA PAUDEE,
412221400,00010,41222140000010,O,1997-01-01,NN,,,,true,1,,5,,,MARMOULEE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.109765,49.030588,0.84,housenumber,5 Rue de la Marmoulée 77440 Vendrest,77490_nt381t_00005,G,5 RUE DE LA MARMOULEE,
413456708,00044,41345670800044,O,2010-01-01,,,,2010-01-19T09:35:22,true,2,HAMEAU DE RADEMONT,6,,RUE,DE CHATON,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,01.50Z,NAFRev2,N,3.082436,49.038786,0.94,housenumber,6 Rue de Chaton 77440 Vendrest,77490_0035_00006,G,6 RUE DE CHATON,
417818168,00011,41781816800011,O,1998-02-11,NN,,,,true,1,,12,,,COUR VERTE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.2V,NAF1993,O,3.107433,49.031249,0.94,housenumber,12 Cour Verte 77440 Vendrest,77490_xrocth_00012,G,12 COUR VERTE,
418412508,00024,41841250800024,O,1999-09-01,NN,,,2018-02-07T03:42:31,true,3,,6,,RUE,DE LIZY RADEMONT,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.079982,49.038884,0.87,street,Rue de Lizy Rademont 77440 Vendrest,77490_0181,G,RUE DE LIZY RADEMONT,
419271895,00015,41927189500015,O,1998-07-01,NN,,,2012-05-05T06:23:57,true,6,,15,,RUE,DE LA JULIENNE,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.11Z,NAFRev2,N,3.095403,49.046758,0.94,housenumber,15 Rue de la Julienne 77440 Vendrest,77490_0160_00015,G,15 RUE DE LA JULIENNE,
419365598,00020,41936559800020,O,1998-09-24,NN,,,2011-05-03T00:34:59,false,4,,7,,SEN,DES LARRIS,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.4M,NAF1993,N,3.106967,49.030813,0.83,housenumber,7 Sente des Larris 77440 Vendrest,77490_735vfp_00007,G,7 SENTE DES LARRIS,
419866843,00016,41986684300016,O,1998-07-01,NN,,,2010-01-08T19:53:36,true,3,,7,,RUE,DU PRESBYTERE NEUF,77440,VENDREST,,,77490,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2B,NAFRev1,O,3.091659,49.046294,0.94,housenumber,7 Rue du Presbytere Neuf 77440 Vendrest,77490_0240_00007,G,7 RUE DU PRESBYTERE NEUF,