siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503510,00019,21250351000019,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212503510,00027,21250351000027,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.65856,47.16845,0.94,street,Grande Rue 25210 Le Luhier,25351_38m284,G,GRANDE RUE,
212503510,00035,21250351000035,O,1999-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503510,00043,21250351000043,O,2003-01-01,,,,2008-01-04T18:29:11,false,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT SACRE COEUR LE LUHIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
242504124,00015,24250412400015,O,1997-01-02,02,2020,,2022-08-29T09:09:42,true,3,MAIRIE,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242504124,00023,24250412400023,O,1997-01-02,NN,,,2008-01-04T18:47:49,false,3,,,,,MAIRIE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503214,00014,25250321400014,O,1989-09-29,01,2020,,2022-08-29T09:09:56,true,4,,,,,MAIRIE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506613,00014,25250661300014,O,,NN,,,,true,1,,,,,MAIRIE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504194,00016,26250419400016,O,1986-01-01,NN,,,2017-08-06T14:09:43,true,4,MAIRIE,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292510112,00017,29251011200017,O,2001-03-30,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301577334,00024,30157733400024,O,1980-12-31,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,62.42,NAP,N,,,0,,,,,,
309488401,00014,30948840100014,O,1977-01-01,NN,,,,true,1,,,,LD,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,02.0B,NAF1993,N,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
310163589,00024,31016358900024,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1981-08-22,F,,,,,02.20,NAP,N,,,0,,,,,,
314130907,00012,31413090700012,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
318823978,00016,31882397800016,O,,NN,,,,true,1,,16,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.658835,47.168518,0.94,housenumber,16 Grande Rue 25210 Le Luhier,25351_38m284_00016,G,16 GRANDE RUE,
323792200,00012,32379220000012,O,1982-02-01,NN,,,2014-07-08T00:28:21,true,5,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
351394408,00014,35139440800014,O,1989-07-03,NN,,,2014-07-08T00:55:36,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
353859655,00014,35385965500014,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381898436,00021,38189843600021,O,2005-10-15,,,,2021-02-23T11:10:18,true,2,,1,,RUE,DU PONT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.656328,47.168216,0.94,housenumber,1 Rue du Pont 25210 Le Luhier,25351_0042_00001,G,1 RUE DU PONT,
383638244,00012,38363824400012,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390194439,00019,39019443900019,O,1984-04-01,NN,,,2012-04-26T09:14:19,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390194561,00010,39019456100010,O,1946-01-01,NN,,,,true,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
390445773,00018,39044577300018,O,1986-04-01,NN,,,2021-02-23T11:16:22,true,4,,,,,LES GUERRITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,6.670079,47.169941,0.82,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
390445971,00018,39044597100018,O,1984-08-01,NN,,,2014-03-19T08:11:33,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392933172,00018,39293317200018,O,1979-01-01,NN,,,2015-05-11T09:31:17,true,6,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393146436,00018,39314643600018,O,1993-12-01,NN,,,2015-09-29T03:18:58,true,6,LE LUHIER,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,25.62B,NAFRev2,O,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
404213019,00015,40421301900015,O,1995-01-01,NN,,,2021-03-22T14:23:29,false,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409021649,00010,40902164900010,O,1980-01-01,NN,,,2008-01-04T21:20:01,true,3,,,,,GELION  JEAN-LOUIS,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409021656,00015,40902165600015,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409989134,00013,40998913400013,O,1996-09-12,NN,,,2016-01-12T00:18:14,true,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410383202,00026,41038320200026,O,2012-11-30,,,,2012-12-07T09:46:49,false,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414385708,00014,41438570800014,O,1997-10-01,NN,,,2008-01-04T22:47:31,true,5,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415025378,00035,41502537800035,O,2008-01-01,01,2020,2562AZ,2022-08-29T09:31:25,true,1,,,,,LES GUERITES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.670079,47.169941,0.86,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
418769394,00010,41876939400010,O,1998-04-08,NN,,,2016-01-12T00:20:05,true,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422371856,00010,42237185600010,O,1998-01-01,NN,,,2016-01-12T00:20:54,true,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424807758,00042,42480775800042,O,2012-12-15,,,,2017-11-30T09:31:07,false,2,,9,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,47.99A,NAFRev2,N,6.656763,47.168411,0.94,housenumber,9 Grande Rue 25210 Le Luhier,25351_38m284_00009,G,9 GRANDE RUE,
434267860,00014,43426786000014,O,2001-01-01,NN,,,2017-04-13T10:02:39,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438377673,00019,43837767300019,O,2001-07-01,NN,,,2015-05-14T06:26:03,true,5,,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,64.20Z,NAFRev2,N,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
439184268,00019,43918426800019,O,2001-08-01,NN,,,2008-11-08T02:07:27,false,4,,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,28.5D,NAF1993,O,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
439269283,00016,43926928300016,O,2001-08-01,NN,,,2006-11-25T17:35:16,false,4,SARL HEEMT,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,74.1J,NAFRev1,N,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
451216303,00011,45121630300011,O,2003-10-24,NN,,,2018-07-31T03:56:22,true,3,,10,,,LES GUERITES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.670649,47.168693,0.88,housenumber,10 Les Guerittes 25210 Le Luhier,25351_e7ij50_00010,G,10 LES GUERITTES,
484330600,00020,48433060000020,O,2007-04-23,,,,2018-10-23T04:44:29,true,2,,11,,RUE,DU SACRE COEUR,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.655326,47.16553,0.94,housenumber,11 Rue du Sacré Coeur 25210 Le Luhier,25351_0047_00011,G,11 RUE DU SACRE COEUR,
488452806,00018,48845280600018,O,2005-01-01,,,,2008-01-05T02:37:12,true,2,,,,LD,LES COMBOTTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.673394,47.173207,0.44,street,Les Epinettes 25210 Le Luhier,25351_pb053j,G,LES EPINETTES,
498209238,00019,49820923800019,O,2007-04-23,,,,2008-01-05T00:49:59,true,2,,11,,RUE,DU SACRE COEUR,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.655326,47.16553,0.94,housenumber,11 Rue du Sacré Coeur 25210 Le Luhier,25351_0047_00011,G,11 RUE DU SACRE COEUR,
501732937,00047,50173293700047,O,2012-02-14,,,,2022-10-27T03:51:48,false,2,,2,,,LES GUERITES,25210,LE LUHIER,,25210,25351,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,95.29Z,NAFRev2,N,6.667686,47.170743,0.88,housenumber,2 Les Guerittes 25210 Le Luhier,25351_e7ij50_00002,G,2 LES GUERITTES,
503423790,00016,50342379000016,O,2008-04-01,01,2020,4332AA,2022-08-29T09:06:41,true,5,,,,,LA FRUTEROTTE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,43.32A,NAFRev2,O,6.688289,47.173738,0.93,street,La Fruterotte 25210 Le Luhier,25351_7io3ki,G,LA FRUTEROTTE,
519411540,00015,51941154000015,O,2010-01-01,02,2020,4520AA,2022-08-29T09:21:36,true,2,,22,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2011-12-31,A,MUNNIER,,,,45.20A,NAFRev2,O,6.660391,47.168811,0.94,housenumber,22 Grande Rue 25210 Le Luhier,25351_38m284_00022,G,22 GRANDE RUE,
538329202,00013,53832920200013,O,2012-01-09,,,,2015-06-26T10:57:32,false,2,,1,,RUE,DU PONT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90D,NAFRev2,N,6.656328,47.168216,0.94,housenumber,1 Rue du Pont 25210 Le Luhier,25351_0042_00001,G,1 RUE DU PONT,
751197567,00017,75119756700017,O,2012-04-01,01,2020,,2022-08-29T09:41:33,true,2,,4,,RUE,DE LA FRUTEROTTE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.41Z,NAFRev2,N,6.689074,47.173054,0.65,housenumber,4 La Fruterotte 25210 Le Luhier,25351_7io3ki_00004,G,4 LA FRUTEROTTE,
751330317,00015,75133031700015,O,2012-05-01,,,,2017-12-19T12:16:12,true,2,,2,,RUE,DU PONT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.50Z,NAFRev2,N,6.656155,47.16844,0.94,housenumber,2 Rue du Pont 25210 Le Luhier,25351_0042_00002,G,2 RUE DU PONT,
752085928,00014,75208592800014,O,2012-05-29,,,,2013-10-01T04:04:41,true,2,,2,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2013-09-30,F,BOILLOT DIDIER,,,BOILLOT DIDIER,33.12Z,NAFRev2,N,6.656046,47.167067,0.94,housenumber,2 Grande Rue 25210 Le Luhier,25351_38m284_00002,G,2 GRANDE RUE,
778321604,00010,77832160400010,O,,,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1982-07-05,F,,,,,22.02,NAP,N,,,0,,,,,,
778321612,00013,77832161200013,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
778321620,00016,77832162000016,O,1973-01-01,NN,,,,true,3,,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2C,NAFRev1,N,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
778321646,00011,77832164600011,O,,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778321653,00017,77832165300017,O,,,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
778321661,00010,77832166100010,O,1900-01-01,,,,,true,4,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778337451,00026,77833745100026,O,,,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791659188,00019,79165918800019,O,2013-03-01,,,,2022-04-19T09:21:12,false,2,,9,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.41Z,NAFRev2,N,6.67138,47.170824,0.94,housenumber,9 Les Guerittes 25210 Le Luhier,25351_e7ij50_00009,G,9 LES GUERITTES,
791659188,00027,79165918800027,O,2022-04-01,,,,2022-04-19T09:21:12,true,1,,20,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,6.672389,47.170877,0.94,housenumber,20 Les Guerittes 25210 Le Luhier,25351_e7ij50_00020,G,20 LES GUERITTES,
792691842,00027,79269184200027,O,2013-05-02,,,,2014-01-24T08:33:51,true,2,,9,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,81.30Z,NAFRev2,N,6.656763,47.168411,0.94,housenumber,9 Grande Rue 25210 Le Luhier,25351_38m284_00009,G,9 GRANDE RUE,
798772620,00026,79877262000026,O,2013-11-20,03,2020,,2022-08-29T09:54:16,false,2,,,,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,25.62B,NAFRev2,O,6.670079,47.169941,0.94,street,Les Guerittes 25210 Le Luhier,25351_e7ij50,G,LES GUERITTES,
801101312,00016,80110131200016,O,2014-03-01,,,,2022-08-06T12:21:02,true,1,,15,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.41Z,NAFRev2,N,6.657846,47.168434,0.94,housenumber,15 Grande Rue 25210 Le Luhier,25351_38m284_00015,G,15 GRANDE RUE,
809394224,00012,80939422400012,O,2015-01-01,,,,2015-02-05T05:11:04,true,1,,,,,PRES DERRIERE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.0839209,48.2415348,0.83,poi.track,Sortie des Prés Ci-derrière (Chemin) Rozerotte,https://osm.org/way/463598134,G,,
813665502,00015,81366550200015,O,2016-01-04,,,1813ZB,2018-04-05T03:54:09,true,3,,4,,,CHAMPS MAUGISSE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,18.13Z,NAFRev2,N,6.667174,47.17047,0.87,housenumber,4 Lotissement Champs Maugisse 25210 Le Luhier,25351_39z8f7_00004,G,4 LOTISSEMENT CHAMPS MAUGISSE,
819503863,00014,81950386300014,O,2015-01-01,,,,2016-04-06T03:36:49,true,1,,1,B,,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,6.667752,47.170797,0.83,housenumber,1bis Les Guerittes 25210 Le Luhier,25351_e7ij50_00001_bis,G,1BIS LES GUERITTES,
820939189,00065,82093918900065,O,2021-02-01,,,,2021-02-23T17:40:02,true,1,,2,,RUE,DU SACRE COEUR,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90F,NAFRev2,N,6.655911,47.16627,0.94,housenumber,2 Rue du Sacré Coeur 25210 Le Luhier,25351_0047_00002,G,2 RUE DU SACRE COEUR,
822352530,00015,82235253000015,O,2016-09-05,,,,2021-07-09T15:51:00,true,2,,6,B,RUE,LES GUERITTES,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CAVALCADE TOUR BOOKING ET PROMOTION D'ARTISTES,90.01Z,NAFRev2,N,6.669152,47.170003,0.7,housenumber,6bis Les Guerittes 25210 Le Luhier,25351_e7ij50_00006_bis,G,6BIS LES GUERITTES,
828218164,00014,82821816400014,O,2016-10-01,,,,2017-04-24T02:35:45,true,2,,7,,RUE,RUE DU SACRE COEUR,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,6.655809,47.165445,0.9,housenumber,7 Rue du Sacré Coeur 25210 Le Luhier,25351_0047_00007,G,7 RUE DU SACRE COEUR,
828962308,00015,82896230800015,O,2017-04-01,,,,2017-04-12T04:26:55,true,1,,5,,,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,6.656333,47.167901,0.94,housenumber,5 Grande Rue 25210 Le Luhier,25351_38m284_00005,G,5 GRANDE RUE,
833703580,00013,83370358000013,O,2017-12-18,,,,2020-05-12T18:06:29,true,2,,1,,RUE,RUE SAINT HUBERT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,85.51Z,NAFRev2,N,6.655264,47.166467,0.9,housenumber,1 Rue Saint Hubert 25210 Le Luhier,25351_0050_00001,G,1 RUE SAINT HUBERT,
844171397,00012,84417139700012,O,2018-11-11,,,,2021-05-21T08:38:30,true,2,,11,,GR,RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,DRAGONNEVOYANCE,96.09Z,NAFRev2,N,6.657175,47.168408,0.75,housenumber,11 Grande Rue 25210 Le Luhier,25351_38m284_00011,G,11 GRANDE RUE,
849067996,00017,84906799600017,O,2019-03-01,,,,2020-06-16T10:51:47,true,1,,20,,GR,RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,6.659978,47.16871,0.75,housenumber,20 Grande Rue 25210 Le Luhier,25351_38m284_00020,G,20 GRANDE RUE,
851693564,00011,85169356400011,O,2019-01-01,,,,2022-09-29T08:36:17,true,2,,1,,,GRAND RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,6.655762,47.166691,0.79,housenumber,1 Grande Rue 25210 Le Luhier,25351_38m284_00001,G,1 GRANDE RUE,
876740788,00016,87674078800016,O,,,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,38.40,NAP,N,,,0,,,,,,
876741901,00014,87674190100014,O,1964-01-01,NN,,,,true,1,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
876841321,00014,87684132100014,O,1968-01-01,NN,,,,true,3,,,,,,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
879377299,00026,87937729900026,O,2022-10-01,,,5610CR,2023-02-03T03:33:53,true,2,,1,,,LE LAITEY DU HAUT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,CREPE OU GALETTE,56.10C,NAFRev2,N,6.682552,47.177105,0.93,housenumber,1 Le Laitey du Haut 25210 Le Luhier,25351_a003_00001,G,1 LE LAITEY DU HAUT,
889095188,00013,88909518800013,O,2020-10-01,,,,2020-12-11T20:00:31,true,1,,1,,RUE,DU PONT,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.91A,NAFRev2,N,6.656328,47.168216,0.94,housenumber,1 Rue du Pont 25210 Le Luhier,25351_0042_00001,G,1 RUE DU PONT,
892288481,00021,89228848100021,O,2021-02-01,,,,2021-12-02T03:49:34,true,3,,2,,RUE,DU SACRE COEUR,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,43.12A,NAFRev2,N,6.655911,47.16627,0.94,housenumber,2 Rue du Sacré Coeur 25210 Le Luhier,25351_0047_00002,G,2 RUE DU SACRE COEUR,
908978521,00015,90897852100015,O,2021-12-22,,,,2022-01-21T03:37:13,true,1,,4,,,LA FRUTEROTTE ,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,BOISSENIN VIVIAN,01.41Z,NAFRev2,N,6.689074,47.173054,0.93,housenumber,4 La Fruterotte 25210 Le Luhier,25351_7io3ki_00004,G,4 LA FRUTEROTTE,
919032276,00017,91903227600017,O,2022-08-30,,,,2022-09-25T18:00:31,true,1,,9,,GR,GRANDE RUE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,47.99A,NAFRev2,N,6.656763,47.168411,0.75,housenumber,9 Grande Rue 25210 Le Luhier,25351_38m284_00009,G,9 GRANDE RUE,
922687256,00011,92268725600011,O,2022-03-01,,,,2023-01-04T07:48:15,true,1,,4,,,LA FRUTEROTTE,25210,LE LUHIER,,,25351,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,6.689074,47.173054,0.93,housenumber,4 La Fruterotte 25210 Le Luhier,25351_7io3ki_00004,G,4 LA FRUTEROTTE,
