id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1392777,2019-01-03,000001,Vente,239000,179,,GR GRANDE RUE,0400,92380,92033,Garches,92,,,92033000AK0872,,,24,42.22,28,,,,,,,,2,2,Appartement,43,3,,,,,,2.185398,48.843936
2019-1392778,2019-01-04,000001,Vente,272000,11,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0333,,,115,56.75,130,56.75,,,,,,,2,2,Appartement,57,2,,,,,,2.19472,48.849533
2019-1392778,2019-01-04,000001,Vente,272000,11,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0333,,,650,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19472,48.849533
2019-1392788,2019-01-10,000001,Vente,335000,24,,AV DE BRETIGNY,0110,92380,92033,Garches,92,,,92033000AM0367,,,43,,94,61.91,,,,,,,2,2,Appartement,65,4,,,,,,2.175796,48.840993
2019-1392804,2019-01-10,000001,Vente,2497000,97,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AE0254,,,,,,,,,,,,,0,1,Maison,345,8,S,sols,,,165,2.188252,48.850631
2019-1392804,2019-01-10,000001,Vente,2497000,97,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AE0254,,,,,,,,,,,,,0,1,Maison,345,8,AG,terrains d'agrément,,,1400,2.188252,48.850631
2019-1392804,2019-01-10,000001,Vente,2497000,97,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,6751,2.188477,48.850543
2019-1392811,2019-01-17,000001,Vente,12200,164,,BD DU GEN DE GAULLE,0376,92380,92033,Garches,92,,,92033000AK0543,,,624,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186667,48.839468
2019-1392837,2019-01-16,000001,Vente en l'état futur d'achèvement,360000,85,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AE0654,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1904,48.851456
2019-1392837,2019-01-16,000001,Vente en l'état futur d'achèvement,360000,85,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AE0654,,,12,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.1904,48.851456
2019-1392847,2019-01-18,000001,Vente en l'état futur d'achèvement,613000,70,,RUE ATHIME RUE,0060,92380,92033,Garches,92,,,92033000AL0401,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181444,48.847372
2019-1392847,2019-01-18,000001,Vente en l'état futur d'achèvement,613000,70,,RUE ATHIME RUE,0060,92380,92033,Garches,92,,,92033000AL0401,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181444,48.847372
2019-1392847,2019-01-18,000001,Vente en l'état futur d'achèvement,613000,70,,RUE ATHIME RUE,0060,92380,92033,Garches,92,,,92033000AL0401,,,35,,8,,,,,,,,2,2,Appartement,85,4,,,,,,2.181444,48.847372
2019-1392857,2019-01-15,000001,Vente,650000,164,,BD DU GEN DE GAULLE,0376,92380,92033,Garches,92,,,92033000AK0543,,,751,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186667,48.839468
2019-1392857,2019-01-15,000001,Vente,650000,21,,RUE DE VILLENEUVE,0840,92380,92033,Garches,92,,,92033000AK0543,,,16,,8,111.8,,,,,,,2,2,Appartement,113,4,,,,,,2.186667,48.839468
2019-1392875,2019-01-21,000001,Vente,143000,50,,RUE ATHIME RUE,0060,92380,92033,Garches,92,,,92033000AL0438,,,302,23.8,316,,,,,,,,2,2,Appartement,25,1,,,,,,2.184663,48.846371
2019-1392916,2019-01-18,000001,Vente,615000,25,,RUE PASTEUR,0630,92380,92033,Garches,92,,,92033000AK0682,,,506,100.91,71,,,,,,,,2,2,Appartement,102,5,,,,,,2.180905,48.840777
2019-1392916,2019-01-18,000001,Vente,615000,23,B,RUE PASTEUR,0630,92380,92033,Garches,92,,,92033000AK0682,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180905,48.840777
2019-1392917,2019-01-16,000001,Vente,379000,25,,AV FOCH,0340,92380,92033,Garches,92,,,92033000AK0556,,,76,74.05,,,,,,,,,1,2,Appartement,67,3,,,,,,2.186109,48.843129
2019-1392918,2019-01-10,000001,Vente,229600,21,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0339,,,5353,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196701,48.847295
2019-1392918,2019-01-10,000001,Vente,229600,21,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0339,,,3119,,3165,,,,,,,,2,2,Appartement,41,2,,,,,,2.196701,48.847295
2019-1392943,2019-01-14,000001,Vente,179000,63,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,511,29.18,568,,,,,,,,2,2,Appartement,30,1,,,,,,2.195049,48.849874
2019-1392943,2019-01-14,000001,Vente,179000,65,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,889,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195049,48.849874
2019-1392962,2019-01-29,000001,Vente,480000,63,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,431,89.46,451,,,,,,,,2,2,Appartement,90,3,,,,,,2.195049,48.849874
2019-1392962,2019-01-29,000001,Vente,480000,65,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,833,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195049,48.849874
2019-1393005,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393005,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393012,2019-02-01,000001,Vente,208350,22,,RUE DE TOULON,0800,92380,92033,Garches,92,,,92033000AI0448,,,11,33.98,,,,,,,,,1,2,Appartement,34,2,,,,,,2.188439,48.841724
2019-1393028,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393028,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393030,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393030,2019-01-11,000001,Vente,2400,17,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0537,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189046,48.847421
2019-1393042,2019-01-10,000001,Vente,1250000,26,,RUE JEAN MERMOZ,0480,92380,92033,Garches,92,,,92033000AI0714,,,,,,,,,,,,,0,2,Appartement,105,1,S,sols,,,1115,,
2019-1393042,2019-01-10,000001,Vente,1250000,26,,RUE JEAN MERMOZ,0480,92380,92033,Garches,92,,,92033000AI0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,,
2019-1393042,2019-01-10,000001,Vente,1250000,26,,RUE JEAN MERMOZ,0480,92380,92033,Garches,92,,,92033000AI0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,,
2019-1393042,2019-01-10,000001,Vente,1250000,26,,RUE JEAN MERMOZ,0480,92380,92033,Garches,92,,,92033000AI0714,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,1115,,
2019-1393049,2019-01-30,000001,Vente,594320,12,,RUE SYLVAIN VIGNERAS,0790,92380,92033,Garches,92,,,92033000AD0270,,,910,101.8,,,,,,,,,1,2,Appartement,101,5,,,,,,2.192613,48.847934
2019-1393049,2019-01-30,000001,Vente,594320,12,,RUE SYLVAIN VIGNERAS,0790,92380,92033,Garches,92,,,92033000AD0270,,,1076,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192613,48.847934
2019-1393059,2019-01-24,000001,Vente,2350000,3,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0293,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,602,2.191401,48.850521
2019-1393059,2019-01-24,000001,Vente,2350000,3,,RUE DES QUATRE VENTS,0680,92380,92033,Garches,92,,,92033000AD0293,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,,,400,2.191401,48.850521
2019-1393071,2019-01-15,000001,Vente,285000,31,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0481,,,109,,118,,,,,,,,2,2,Appartement,45,2,,,,,,2.188914,48.848501
2019-1393071,2019-01-15,000001,Vente,285000,31,,RUE HENRI REGNAULT,0460,92380,92033,Garches,92,,,92033000AE0481,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188914,48.848501
2019-1393077,2019-01-25,000001,Vente,425000,14,,ALL ALLEE WILLIAM BUTTERFIELD,0850,92380,92033,Garches,92,,,92033000AB0515,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200583,48.852966
2019-1393077,2019-01-25,000001,Vente,425000,12,,ALL ALLEE WILLIAM BUTTERFIELD,0850,92380,92033,Garches,92,,,92033000AB0515,,,27,59.63,,,,,,,,,1,2,Appartement,60,3,,,,,,2.200583,48.852966
2019-1393095,2019-01-25,000001,Vente,565000,63,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,520,112.01,540,,573,,,,,,3,2,Appartement,113,4,,,,,,2.195049,48.849874
2019-1393095,2019-01-25,000001,Vente,565000,65,,RUE DU DIX NEUF JANVIER,0300,92380,92033,Garches,92,,,92033000AD0332,,,910,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195049,48.849874
2019-1393107,2019-02-01,000001,Vente en l'état futur d'achèvement,359000,121,,RUE DE BUZENVAL,0140,92380,92033,Garches,92,,,92033000AC0111,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203133,48.852209
2019-1393107,2019-02-01,000001,Vente en l'état futur d'achèvement,359000,121,,RUE DE BUZENVAL,0140,92380,92033,Garches,92,,,92033000AC0111,,,58,,9,,,,,,,,2,2,Appartement,53,2,,,,,,2.203133,48.852209
2019-1393116,2019-02-05,000001,Vente,262960,12,,RUE SYLVAIN VIGNERAS,0790,92380,92033,Garches,92,,,92033000AD0270,,,807,57.67,,,,,,,,,1,2,Appartement,57,2,,,,,,2.192613,48.847934
2019-1393116,2019-02-05,000001,Vente,262960,12,,RUE SYLVAIN VIGNERAS,0790,92380,92033,Garches,92,,,92033000AD0270,,,1067,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192613,48.847934
2019-1393130,2019-01-08,000001,Vente,367000,3,,RUE DES CLIQUETS,0212,92380,92033,Garches,92,,,92033000AB0391,,,212,,223,,,,,,,,2,2,Appartement,78,3,,,,,,2.197323,48.850942
2019-1393130,2019-01-08,000001,Vente,367000,1,,RUE DES CLIQUETS,0212,92380,92033,Garches,92,,,92033000AB0391,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197323,48.850942
2019-1393139,2019-02-07,000001,Vente en l'état futur d'achèvement,660000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19604,48.855193
2019-1393139,2019-02-07,000001,Vente en l'état futur d'achèvement,660000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,20,,,,,,,,,,1,2,Appartement,107,4,,,,,,2.19604,48.855193
2019-1393139,2019-02-07,000001,Vente en l'état futur d'achèvement,660000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19604,48.855193
2019-1393159,2019-01-16,000001,Vente,1342450,2,B,AV DE LORRAINE,0560,92380,92033,Garches,92,,,92033000AK0239,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,700,2.187294,48.840726
2019-1393159,2019-01-16,000001,Vente,1342450,2,B,AV DE LORRAINE,0560,92380,92033,Garches,92,,,92033000AK0239,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,122,2.187294,48.840726
2019-1393168,2019-02-07,000001,Vente en l'état futur d'achèvement,889000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19604,48.855193
2019-1393168,2019-02-07,000001,Vente en l'état futur d'achèvement,889000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,25,,,,,,,,,,1,2,Appartement,103,4,,,,,,2.19604,48.855193
2019-1393168,2019-02-07,000001,Vente en l'état futur d'achèvement,889000,72,,RUE DU COL DE ROCHEBRUNE,0230,92380,92033,Garches,92,,,92033000AB0538,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19604,48.855193
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,16,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,209,11.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,780,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393170,2019-02-01,000001,Vente,500000,14,,RUE DES SUISSES,0770,92380,92033,Garches,92,,,92033000AB0454,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196461,48.853882
2019-1393184,2019-01-30,000001,Vente,870000,2,,AV LEONCE BUCQUET,0524,92380,92033,Garches,92,,,92033000AK0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,,
2019-1393184,2019-01-30,000001,Vente,870000,2,,AV LEONCE BUCQUET,0524,92380,92033,Garches,92,,,92033000AK0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.180216,48.839931