id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037464,2019-01-25,000001,Vente,5000,,,LES PRES DU MILIEU,B111,70110,70561,Villersexel,70,,,705610000A0165,,,,,,,,,,,,,0,,,,,S,sols,,,1536,6.431591,47.558385
2019-1037464,2019-01-25,000001,Vente,5000,,,LES PRES DU MILIEU,B111,70110,70561,Villersexel,70,,,705610000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,1615,6.431152,47.558579
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,199,,RUE DES VOSGES,0043,70110,70561,Villersexel,70,,,705610000A0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18402,6.432221,47.558962
2019-1037464,2019-01-25,000001,Vente,5000,,,VOIE D OPPENANS,B127,70110,70561,Villersexel,70,,,70561000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,10101,6.431048,47.559287
2019-1037464,2019-01-25,000001,Vente,5000,,,VOIE D OPPENANS,B127,70110,70561,Villersexel,70,,,70561000ZA0028,,,,,,,,,,,,,0,,,,,S,sols,,,18459,6.431048,47.559287
2019-1037608,2019-02-08,000001,Vente,77155.6,,,LES CORVEES DE BEVEUGE,B054,70110,70561,Villersexel,70,,,70561000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,47860,6.450964,47.552319
2019-1037741,2019-02-06,000001,Vente,666,,,VOIE D OPPENANS,B127,70110,70561,Villersexel,70,,,70561000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,6.428669,47.558492
2019-1037858,2019-03-18,000001,Vente,8000,166,,RUE DE MARAST,0023,70110,70561,Villersexel,70,,,705610000A0494,,,5,32.21,,,,,,,,,1,2,Appartement,30,1,,,,,,6.433494,47.556746
2019-1037858,2019-03-18,000001,Vente,8000,166,,RUE DE MARAST,0023,70110,70561,Villersexel,70,,,705610000A0494,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.433494,47.556746
2019-1037934,2019-03-29,000001,Vente,75000,84,,RUE DU MOULIN,0025,70110,70561,Villersexel,70,,,70561000AB0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,395,6.433006,47.552453
2019-1038160,2019-05-06,000001,Vente,18481.19,217,,RUE DES CITES,0007,70110,70561,Villersexel,70,,,705610000A0434,,,14,,4,,6,65.31,,,,,3,2,Appartement,67,3,,,,,,6.433476,47.556112
2019-1038160,2019-05-06,000001,Vente,18481.19,,,LE CLOS,B043,70110,70561,Villersexel,70,,,705610000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,282,6.433107,47.555914
2019-1038313,2019-06-03,000001,Vente,20000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.433137,47.552168
2019-1038313,2019-06-03,000001,Vente,20000,102,,RUE DE L EGLISE,0009,70110,70561,Villersexel,70,,,70561000AB0504,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,271,6.433482,47.552151
2019-1038377,2019-06-14,000001,Vente,151000,94,,RUE DE LA CROIX MARMIN,0065,70110,70561,Villersexel,70,,,70561000AB0456,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,832,6.430993,47.548951
2019-1038377,2019-06-14,000001,Vente,151000,94,,RUE DE LA CROIX MARMIN,0065,70110,70561,Villersexel,70,,,70561000AB0456,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,832,6.430993,47.548951
2019-1038377,2019-06-14,000001,Vente,151000,94,,RUE DE LA CROIX MARMIN,0065,70110,70561,Villersexel,70,,,70561000AB0456,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,832,6.430993,47.548951
2019-1038377,2019-06-14,000001,Vente,151000,,,LES CHAMPS DU POMMIER,B029,70110,70561,Villersexel,70,,,705610000E0435,,,,,,,,,,,,,0,,,,,P,prés,,,1116,6.431062,47.548693
2019-1038438,2019-06-24,000001,Vente,24000,66,,RUE SAINT PIERRE,0036,70110,70561,Villersexel,70,,,70561000AB0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,140,6.432899,47.552328
2019-1038438,2019-06-24,000001,Vente,24000,66,,RUE SAINT PIERRE,0036,70110,70561,Villersexel,70,,,70561000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.433007,47.552305
2019-1038438,2019-06-24,000001,Vente,24000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.43303,47.552233
2019-1038438,2019-06-24,000001,Vente,24000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.433023,47.552195
2019-1038438,2019-06-24,000001,Vente,24000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,90,6.433056,47.552141
2019-1038471,2019-06-26,000001,Vente,134000,300,,RUE DU QUAI MILITAIRE,0035,70110,70561,Villersexel,70,,,705610000B0242,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1040,6.43446,47.558764
2019-1038517,2019-07-03,000001,Vente,68591.97,,,VOIE D OPPENANS,B127,70110,70561,Villersexel,70,,,70561000ZA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7489,6.424742,47.559859
2019-1038702,2019-08-02,000001,Vente,107350,145,,RUE DU STADE,0038,70110,70561,Villersexel,70,,,705610000A0292,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,855,6.429553,47.556702
2019-1038702,2019-08-02,000001,Vente,107350,,,LES RAYES,B116,70110,70561,Villersexel,70,,,705610000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.429821,47.556605
2019-1038702,2019-08-02,000001,Vente,107350,,,LES RAYES,B116,70110,70561,Villersexel,70,,,705610000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,145,6.429823,47.556728
2019-1038772,2019-07-26,000001,Vente,116050,69,,RUE DES FOSSES,0012,70110,70561,Villersexel,70,,,70561000AB0121,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,742,6.43426,47.551725
2019-1038842,2019-08-09,000001,Vente,100000,190,,RUE DU MOULIN,0025,70110,70561,Villersexel,70,,,70561000AB0107,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,260,6.434584,47.552908
2019-1038939,2019-09-03,000001,Vente,72500,79,,RUE DES JAVELLES,0075,70110,70561,Villersexel,70,,,70561000ZD0113,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.442999,47.5553
2019-1038939,2019-09-03,000001,Vente,72500,79,,RUE DES JAVELLES,0075,70110,70561,Villersexel,70,,,70561000ZD0113,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,480,6.442999,47.5553
2019-1038977,2019-09-13,000001,Vente,120000,93,,RUE DE L ARMEE DE L EST,0001,70110,70561,Villersexel,70,,,705610000E0172,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1008,6.430152,47.546214
2019-1038977,2019-09-13,000001,Vente,120000,,,LA COMBE DE MARTINEY,B048,70110,70561,Villersexel,70,,,705610000E0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,6.43019,47.546052
2019-1038979,2019-09-10,000001,Vente,170350,685,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,705610000D0479,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,6.431261,47.545328
2019-1038979,2019-09-10,000001,Vente,170350,685,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,705610000D0479,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,589,6.431261,47.545328
2019-1039063,2019-09-30,000001,Vente,118000,88,,RUE DE LA DOUE,0008,70110,70561,Villersexel,70,,,70561000AB0012,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,142,6.433297,47.55299
2019-1039063,2019-09-30,000001,Vente,118000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.433356,47.552974
2019-1039314,2019-10-25,000001,Vente,100000,,,LES RAYES,B116,70110,70561,Villersexel,70,,,705610000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.430634,47.556583
2019-1039314,2019-10-25,000001,Vente,100000,67,,RUE DU STADE,0038,70110,70561,Villersexel,70,,,705610000A0382,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,648,6.430357,47.556232
2019-1039314,2019-10-25,000001,Vente,100000,67,,RUE DU STADE,0038,70110,70561,Villersexel,70,,,705610000A0382,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1164,6.430357,47.556232
2019-1039314,2019-10-25,000001,Vente,100000,,,LES RAYES,B116,70110,70561,Villersexel,70,,,705610000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.430466,47.556506
2019-1039350,2019-10-30,000001,Vente,42000,181,,RUE DES CITES,0007,70110,70561,Villersexel,70,,,705610000A0435,,,4,,6,64.27,,,,,,,2,2,Appartement,71,3,,,,,,6.433917,47.556025
2019-1039350,2019-10-30,000001,Vente,42000,,,LE CLOS,B043,70110,70561,Villersexel,70,,,705610000A0472,,,,,,,,,,,,,0,,,,,J,jardins,,,292,6.433735,47.555897
2019-1039440,2019-11-18,000001,Vente,1800,,,CORVEES RONDES,B057,70110,70561,Villersexel,70,,,705610000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,497,6.441242,47.549525
2019-1039491,2019-11-22,000001,Vente,345000,1,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,70561000AB0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,556,6.434644,47.550644
2019-1039491,2019-11-22,000001,Vente,345000,1,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,70561000AB0269,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,556,6.434644,47.550644
2019-1039491,2019-11-22,000001,Vente,345000,1,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,70561000AB0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,556,6.434644,47.550644
2019-1039491,2019-11-22,000001,Vente,345000,,,LE BOURG EN HAUT,B014,70110,70561,Villersexel,70,,,70561000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,702,6.434809,47.550545
2019-1039491,2019-11-22,000001,Vente,345000,,,LE BOURG EN HAUT,B014,70110,70561,Villersexel,70,,,70561000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.434878,47.550795
2019-1039491,2019-11-22,000001,Vente,345000,,,LE BOURG EN HAUT,B014,70110,70561,Villersexel,70,,,70561000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.434551,47.550712
2019-1039491,2019-11-22,000001,Vente,345000,,,LE BOURG EN HAUT,B014,70110,70561,Villersexel,70,,,70561000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.434712,47.550854
2019-1039494,2019-11-22,000001,Vente,135000,23,,RUE DU 13 SEPTEMBRE 1944,0041,70110,70561,Villersexel,70,,,70561000AB0427,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,145,6.434478,47.550633
2019-1039601,2019-12-05,000001,Vente,2000,,,LE BOURG EN BAS,B013,70110,70561,Villersexel,70,,,70561000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,88,6.433731,47.552256
