id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221112,2023-01-05,000001,Vente,3000,,,A L ARBRE,B001,19470,19122,Madranges,19,,,191220000B1919,,,,,,,,,,,,,0,,,,,T,terres,,,2429,1.780717,45.470884
2023-221718,2023-02-21,000001,Vente,60000,5067,,AU BOURG,B007,19470,19122,Madranges,19,,,191220000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.789839,45.475145
2023-221718,2023-02-21,000001,Vente,60000,5067,,AU BOURG,B007,19470,19122,Madranges,19,,,191220000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.789839,45.475145
2023-221718,2023-02-21,000001,Vente,60000,6,,RTE DU LONZAC,0001,19470,19122,Madranges,19,,,191220000B0303,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,75,1.789735,45.475128
2023-221718,2023-02-21,000001,Vente,60000,,,AU BOURG,B007,19470,19122,Madranges,19,,,191220000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.789772,45.475225
2023-221718,2023-02-21,000001,Vente,60000,,,AU BOURG,B007,19470,19122,Madranges,19,,,191220000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.789845,45.475481
2023-222122,2023-03-03,000001,Vente,110000,41,,RTE DU LONZAC,0001,19470,19122,Madranges,19,,,191220000B1777,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1085,1.780303,45.471026
2023-222122,2023-03-03,000001,Vente,110000,41,,RTE DU LONZAC,0001,19470,19122,Madranges,19,,,191220000B1777,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.780303,45.471026
2023-222513,2023-03-16,000001,Vente,2000,,,LES RIVAUX,B038,19470,19122,Madranges,19,,,191220000A1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19370,1.822413,45.476657
2023-222513,2023-03-16,000001,Vente,2000,,,LES RIVAUX,B038,19470,19122,Madranges,19,,,191220000A1084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5330,1.824043,45.4763
2023-223437,2023-05-24,000001,Vente,70000,9,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0945,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,272,1.788685,45.469346
2023-223437,2023-05-24,000001,Vente,70000,9,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,1.788685,45.469346
2023-223437,2023-05-24,000001,Vente,70000,9,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,1.788685,45.469346
2023-223437,2023-05-24,000001,Vente,70000,,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.788635,45.469071
2023-223437,2023-05-24,000001,Vente,70000,,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.78932,45.469243
2023-223437,2023-05-24,000001,Vente,70000,,,LABROCH,B025,19470,19122,Madranges,19,,,191220000B0954,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6600,1.788098,45.468715
2023-223928,2023-06-23,000001,Vente,6651,8,,ALL DU TERRAIN DE JEU,0030,19470,19122,Madranges,19,,,191220000B2041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,739,1.793737,45.47335
2023-223930,2023-06-23,000001,Vente,85000,8,,ALL DU TERRAIN DE JEU,0030,19470,19122,Madranges,19,,,191220000B2041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,739,1.793737,45.47335
2023-224105,2023-06-20,000001,Vente,163490,,,AU COUDERT,B013,19470,19122,Madranges,19,,,191220000A1358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,438,1.794653,45.47428
2023-224105,2023-06-20,000001,Vente,163490,13,,RTE DE VEIX,0004,19470,19122,Madranges,19,,,191220000A1520,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.794768,45.474317
2023-224105,2023-06-20,000001,Vente,163490,2,,RTE DE VEIX,0004,19470,19122,Madranges,19,,,191220000B0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.794587,45.474267
2023-224105,2023-06-20,000001,Vente,163490,2,,RTE DE VEIX,0004,19470,19122,Madranges,19,,,191220000B0395,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,353,1.794587,45.474267
2023-224105,2023-06-20,000001,Vente,163490,,,AU BOURG,B007,19470,19122,Madranges,19,,,191220000B1904,,,,,,,,,,,,,0,,,,,P,prés,,,417,1.794386,45.474189
2023-224307,2023-07-06,000001,Vente,120000,,,PUY REDON,B036,19470,19122,Madranges,19,,,191220000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,1009,1.791486,45.466237
2023-224307,2023-07-06,000001,Vente,120000,,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.791043,45.466642
2023-224307,2023-07-06,000001,Vente,120000,5199,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.791168,45.466322
2023-224307,2023-07-06,000001,Vente,120000,5199,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.791168,45.466322
2023-224307,2023-07-06,000001,Vente,120000,5199,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0982,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,530,1.791168,45.466322
2023-224307,2023-07-06,000001,Vente,120000,,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0983,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1240,1.790758,45.466204
2023-224307,2023-07-06,000001,Vente,120000,,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.790985,45.466033
2023-224307,2023-07-06,000001,Vente,120000,,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0984,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.790985,45.466033
2023-224307,2023-07-06,000001,Vente,120000,,,A LA CROIX DE FEUGEAS,B014,19470,19122,Madranges,19,,,191220000B0985,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,280,1.790793,45.465977
2023-224670,2023-07-18,000001,Vente,135010,,,L AYGUEPANADE,B002,19470,19122,Madranges,19,,,191220000B1624,,,,,,,,,,,,,0,,,,,J,jardins,,,624,1.788322,45.448089
2023-224670,2023-07-18,000001,Vente,135010,5203,,L AYGUEPANADE,B002,19470,19122,Madranges,19,,,191220000B1926,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1376,1.788236,45.447932
2023-225680,2023-09-19,000001,Vente,3000,,,LES RIVAUX,B038,19470,19122,Madranges,19,,,191220000A1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19370,1.822413,45.476657
2023-225680,2023-09-19,000001,Vente,3000,,,LES RIVAUX,B038,19470,19122,Madranges,19,,,191220000A1084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5330,1.824043,45.4763
2023-226133,2023-10-24,000001,Vente,2750,,,PUY MADRAN,B035,19470,19122,Madranges,19,,,191220000A0947,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,19600,1.806377,45.484203
