id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682376,2021-01-21,000001,Vente,5000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,5.548359,46.728333
2021-682376,2021-01-21,000001,Vente,5000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,5.548268,46.728194
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.548808,46.732608
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.549472,46.73225
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,3220,5.551029,46.731492
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,3220,5.551029,46.731492
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,10910,5.549952,46.731166
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.549952,46.731166
2021-682687,2021-02-09,000001,Vente,8000,,,VAUX,B060,39210,39422,Plainoiseau,39,,,39422000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,10910,5.549952,46.731166
2021-684079,2021-04-16,000001,Vente,100,,,LE VILLAGE,B064,39210,39422,Plainoiseau,39,,,39422000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,271,5.556814,46.727252
2021-685728,2021-07-05,000001,Vente,246330,5205,,RUE DES CARTES,0011,39210,39422,Plainoiseau,39,,,39422000ZD0130,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1042,5.554275,46.736489
2021-686111,2021-07-02,000001,Vente,40000,,,LES MINIMES,B035,39210,39422,Plainoiseau,39,,,39422000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.552498,46.731283
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,5.556566,46.733075
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1080,5.556566,46.733075
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,5.556566,46.733075
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,340,5.556566,46.733075
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.556566,46.733075
2021-686763,2021-07-30,000001,Vente,235690,15,,RUE GEORGES TROUILLOT,0023,39210,39422,Plainoiseau,39,,,39422000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.556566,46.733075
2021-687035,2021-09-06,000002,Vente,38000,,,BARBOUILLON,B001,39210,39422,Plainoiseau,39,,,39422000ZH0261,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.56078,46.717595
2021-688466,2021-10-29,000001,Vente,217000,10,,RUE DU MARTERET,0035,39210,39422,Plainoiseau,39,,,39422000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,5.554929,46.725063
2021-688466,2021-10-29,000001,Vente,217000,10,,RUE DU MARTERET,0035,39210,39422,Plainoiseau,39,,,39422000ZA0046,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,1070,5.554929,46.725063
2021-688466,2021-10-29,000001,Vente,217000,10,,RUE DU MARTERET,0035,39210,39422,Plainoiseau,39,,,39422000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,5.554929,46.725063
2021-688466,2021-10-29,000001,Vente,217000,10,,RUE DU MARTERET,0035,39210,39422,Plainoiseau,39,,,39422000ZA0046,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,1070,5.554929,46.725063
2021-689043,2021-12-02,000001,Vente,180000,65,,RUE DU HAUT,0025,39210,39422,Plainoiseau,39,,,39422000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.555003,46.73296
2021-689043,2021-12-02,000001,Vente,180000,65,,RUE DU HAUT,0025,39210,39422,Plainoiseau,39,,,39422000ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,420,5.555003,46.73296
2021-689043,2021-12-02,000001,Vente,180000,65,,RUE DU HAUT,0025,39210,39422,Plainoiseau,39,,,39422000ZB0016,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,250,5.555003,46.73296
2021-689043,2021-12-02,000001,Vente,180000,65,,RUE DU HAUT,0025,39210,39422,Plainoiseau,39,,,39422000ZB0016,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,420,5.555003,46.73296
2021-689043,2021-12-02,000001,Vente,180000,,,AU VILLAGE,B063,39210,39422,Plainoiseau,39,,,39422000ZB0151,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.555375,46.732874
