siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105281,00017,21310528100017,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105281,00025,21310528100025,O,1984-08-29,NN,,,2013-05-18T02:13:22,false,3,,,,,LE VILLAGE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.720098,43.235519,0.94,street,Le Village 31350 Saman,31528_mcxndo,G,LE VILLAGE,
263106304,00011,26310630400011,O,1984-09-04,NN,,,2018-10-15T09:39:02,true,4,,,,,MAIRIE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2016-05-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101549,00013,29310154900013,O,1985-09-09,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107355,00019,29310735500019,O,1984-06-06,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300189297,00017,30018929700017,O,,NN,,,2006-11-25T09:11:28,true,1,,,,,FOYER RURAL,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
300276037,00011,30027603700011,O,1986-10-30,NN,,,2008-06-10T16:02:08,false,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
300276037,00029,30027603700029,O,1986-10-30,NN,,,2008-02-25T11:18:04,false,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300276037,00037,30027603700037,O,2008-01-01,,,,2021-02-23T10:35:39,true,1,,,,LD,CLOZES DE JEANOULET,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.723552,43.237059,0.93,street,Clozes de Jeanoulet 31350 Saman,31528_B014,G,CLOZES DE JEANOULET,
319730875,00014,31973087500014,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326192168,00010,32619216800010,O,1983-01-01,NN,,,2018-08-01T03:53:12,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326952397,00015,32695239700015,O,1983-03-01,NN,,,2008-03-18T09:31:47,true,4,,,,,AU VILLAGE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.720098,43.235519,0.61,street,Le Village 31350 Saman,31528_mcxndo,G,LE VILLAGE,
335176137,00024,33517613700024,O,2000-01-01,NN,,,2013-06-03T16:11:46,true,5,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
335176244,00010,33517624400010,O,1986-01-01,NN,,,2017-01-04T10:16:42,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335176251,00015,33517625100015,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338680317,00017,33868031700017,O,1986-07-01,,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339300857,00028,33930085700028,O,1999-05-06,,,,,true,1,,,,,LE VILLAGE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,36.1G,NAF1993,N,0.720098,43.235519,0.94,street,Le Village 31350 Saman,31528_mcxndo,G,LE VILLAGE,
343722419,00011,34372241900011,O,1955-06-11,NN,,,2016-11-30T03:42:57,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349778597,00014,34977859700014,O,1932-03-27,NN,,,2007-01-18T09:27:00,true,3,,,,,MICOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.740075,43.23731,0.94,street,Micous 31350 Saman,31528_ipa5y6,G,MICOUS,
351839915,00011,35183991500011,O,1989-08-01,NN,,,2007-07-16T10:55:40,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
377907647,00012,37790764700012,O,1990-05-02,NN,,,2019-09-19T14:33:26,true,4,,,,,CHATEAUDE MARGAILLOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,0.718894,43.247148,0.36,street,Les Maraillous 31350 Saman,31528_4q8qe5,G,LES MARAILLOUS,
381477520,00013,38147752000013,O,1991-02-01,NN,,,2008-01-04T21:56:36,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389539156,00015,38953915600015,O,1992-12-01,NN,,,2019-12-09T16:32:55,true,6,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390355154,00019,39035515400019,O,1993-02-13,NN,,,2011-05-13T06:24:22,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390624039,00017,39062403900017,O,1993-01-01,NN,,,2008-02-12T08:43:24,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391267796,00012,39126779600012,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395050750,00011,39505075000011,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
399590314,00015,39959031400015,O,1994-08-01,NN,,,,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399909621,00019,39990962100019,O,1995-01-01,NN,,,2022-04-09T04:11:07,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400338232,00012,40033823200012,O,1995-03-01,NN,,,2015-04-21T09:24:50,false,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400338232,00020,40033823200020,O,2015-01-01,,,,2021-02-23T11:24:13,true,1,QUARTIER MICOUS,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,0.740368,43.237799,0.94,street,Quartier Micous 31350 Saman,31528_yo4638,D,QUARTIER MICOUS,
402015184,00011,40201518400011,O,1995-07-01,NN,,,2017-03-22T06:15:00,true,5,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042889,00018,40404288900018,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042897,00011,40404289700011,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042905,00012,40404290500012,O,1970-01-01,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042913,00016,40404291300016,O,1983-01-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042921,00019,40404292100019,O,1979-01-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405290222,00018,40529022200018,O,1900-01-01,NN,,,2011-05-03T00:26:02,false,6,,,,,MICOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.740075,43.23731,0.94,street,Micous 31350 Saman,31528_ipa5y6,G,MICOUS,
405290222,00026,40529022200026,O,2007-05-01,NN,,,2015-12-23T04:36:19,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409696960,00015,40969696000015,O,1996-03-01,NN,,,2021-02-25T16:51:17,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409789427,00013,40978942700013,O,1995-09-15,,,,2008-01-04T21:31:58,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414677013,00016,41467701300016,O,1997-11-01,01,2020,,2022-08-29T09:31:01,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
418061628,00016,41806162800016,O,1998-01-01,NN,,,2009-09-30T04:54:04,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421057209,00015,42105720900015,O,1998-11-15,NN,,,2006-10-28T04:58:22,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431417831,00010,43141783100010,O,2000-01-01,NN,,,2014-09-10T09:25:47,true,4,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431771880,00017,43177188000017,O,1999-01-01,,,,,true,1,,,,,VILLAGE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,02.0B,NAF1993,N,0.720098,43.235519,0.93,street,Le Village 31350 Saman,31528_mcxndo,G,LE VILLAGE,
431869403,00011,43186940300011,O,1971-10-01,NN,,,2006-10-31T01:09:16,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
444241681,00014,44424168100014,O,2002-10-30,NN,,,2013-07-21T03:37:40,true,3,,,,,LE MOULIN DE SAMAN,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.719207,43.236294,0.37,street,Rue de l’Eglise 31350 Saman,31528_8b5ad6,G,RUE DE L EGLISE,
451948111,00013,45194811100013,O,2004-02-01,NN,,,2008-01-05T02:35:31,true,3,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479987158,00025,47998715800025,O,2014-03-25,,,,2015-10-27T10:58:34,true,2,LASSERRE,,,,ROUTE DU PLAN,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,DOUBLE A,43.21A,NAFRev2,N,0.727421,43.238296,0.35,street,Lasserre 31350 Saman,31528_g7h3ls,D,LASSERRE,
484368436,00024,48436843600024,O,2007-12-07,,,,2014-07-10T00:16:34,true,3,,,,LD,LASBORDES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,N,0.71141,43.247518,0.75,street,Las Bordes 31350 Saman,31528_x3qmev,G,LAS BORDES,
487892077,00016,48789207700016,O,2006-01-01,NN,,,2014-07-10T00:22:07,true,4,,,,LD,LAS BORDES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,71.11Z,NAFRev2,O,0.71141,43.247518,0.93,street,Las Bordes 31350 Saman,31528_x3qmev,G,LAS BORDES,
490668845,00012,49066884500012,O,2006-06-21,,,,2021-03-24T11:53:12,false,3,,,,,LE VILLAGE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.91A,NAFRev2,N,0.720098,43.235519,0.94,street,Le Village 31350 Saman,31528_mcxndo,G,LE VILLAGE,
502551468,00015,50255146800015,O,2008-01-01,,,,2013-01-13T04:42:38,true,1,,,,LD,CLOZES DE JEANOULET,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.723552,43.237059,0.93,street,Clozes de Jeanoulet 31350 Saman,31528_B014,G,CLOZES DE JEANOULET,
510364789,00014,51036478900014,O,2009-02-01,,,,2012-11-10T00:29:53,true,2,,7,,RUE,DE L EGLISE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,45.20A,NAFRev2,N,0.719715,43.236048,0.94,housenumber,7 Rue de l’Eglise 31350 Saman,31528_8b5ad6_00007,G,7 RUE DE L EGLISE,
510892375,00013,51089237500013,O,2009-03-05,,,,2016-01-12T00:28:19,true,1,,,,QUA,LASBORDES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,02.20Z,NAFRev2,N,2.0621101,43.2907187,0.7,poi.college,ESA La Raque (Établissement d'enseignement supérieur) Lasbordes,https://osm.org/way/255951695,G,,
510981210,00014,51098121000014,O,2009-03-05,,,,2021-02-22T10:51:54,false,1,,7,B,RUE,DE L'EGLISE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,81.30Z,NAFRev2,N,0.719715,43.236048,0.84,housenumber,7bis Rue de l’Eglise 31350 Saman,31528_8b5ad6_00007_bis,G,7BIS RUE DE L EGLISE,
511067001,00012,51106700100012,O,2009-03-01,,,,2009-03-13T09:03:18,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519472963,00015,51947296300015,O,2009-05-11,,,,2010-01-15T05:10:09,true,1,,,,,MOULIN DE SAMAN,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,01.13Z,NAFRev2,N,0.719207,43.236294,0.36,street,Rue de l’Eglise 31350 Saman,31528_8b5ad6,G,RUE DE L EGLISE,
528971211,00016,52897121100016,O,2010-12-01,,,,2012-11-10T02:46:37,true,2,,,,,LAS PERREYTTOS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,0.732122,43.238202,0.53,street,Las Peryettos 31350 Saman,31528_llmv0g,G,LAS PERYETTOS,
547272468,00018,54727246800018,O,1900-01-01,,,,2011-05-03T00:16:28,false,2,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
776852022,00016,77685202200016,O,1900-01-01,NN,,,2015-12-15T04:56:37,true,3,,,,,MAIRIE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776852030,00019,77685203000019,O,,NN,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776852048,00011,77685204800011,O,,,,,,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776852055,00016,77685205500016,O,,,,,,true,1,,,,,MONDEOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.709595,43.238561,0.53,street,Mandéous 31350 Saman,31528_7cbohb,G,MANDEOUS,
791711914,00014,79171191400014,O,2012-04-19,,,,2013-03-11T14:06:44,true,1,,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
792462327,00018,79246232700018,O,2013-05-02,,,,2013-04-17T03:53:33,true,1,,,,,MANDEOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.19Z,NAFRev2,N,0.709595,43.238561,0.93,street,Mandéous 31350 Saman,31528_7cbohb,G,MANDEOUS,
792884793,00268,79288479300268,O,2018-03-08,,,,2018-06-15T08:37:48,false,1,,,,LD,LA HUONS BT 2,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794355487,00016,79435548700016,O,2013-07-22,,,,2013-08-29T11:16:47,false,2,,,,,LE MOULIN,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,DMS 32,43.32A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
802581660,00023,80258166000023,O,2014-09-20,01,2020,,2022-08-29T09:57:35,true,2,,,,,LES MARAILLOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,49.31Z,NAFRev2,N,0.718894,43.247148,0.93,street,Les Maraillous 31350 Saman,31528_4q8qe5,G,LES MARAILLOUS,
802983742,00023,80298374200023,O,2017-01-01,,,,2021-02-23T17:18:52,true,1,,1,,,MARAILLOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.718894,43.247148,0.92,street,Les Maraillous 31350 Saman,31528_4q8qe5,G,LES MARAILLOUS,
811599364,00015,81159936400015,O,2015-05-21,,,,2015-05-27T10:47:32,true,1,,,,QUA,DE MICOUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,35.11Z,NAFRev2,N,0.740368,43.237799,0.43,street,Quartier Micous 31350 Saman,31528_yo4638,G,QUARTIER MICOUS,
813330164,00019,81333016400019,O,2015-08-24,,,,2015-09-04T04:28:18,true,1,,7,,RUE,DE LA LIBERTE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,74.30Z,NAFRev2,N,0.719715,43.236048,0.41,housenumber,7 Rue de l’Eglise 31350 Saman,31528_8b5ad6_00007,G,7 RUE DE L EGLISE,
819782434,00016,81978243400016,O,2016-03-01,,,,2021-03-16T11:39:39,false,2,LAS PEYRETTOS,4,,QUA,LASSERRE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.727421,43.238296,0.51,street,Lasserre 31350 Saman,31528_g7h3ls,G,LASSERRE,
824351282,00010,82435128200010,O,2017-01-01,,,,2016-12-16T04:56:38,true,1,QUARTIER MANDEOUS,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.740368,43.237799,0.55,street,Quartier Micous 31350 Saman,31528_yo4638,D,QUARTIER MICOUS,
829879386,01068,82987938601068,O,2018-03-08,,,,2018-06-12T11:18:46,false,1,BATIMENT 1,,,LD,LA HUONS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831758883,00241,83175888300241,O,2019-12-13,,,,2020-01-09T03:45:19,false,1,,,,,LA HOUNT,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
839806346,00012,83980634600012,O,2018-04-30,,,,2018-05-25T04:07:50,true,1,,,,LD,LAS PERYETTOS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,70.10Z,NAFRev2,N,0.732122,43.238202,0.93,street,Las Peryettos 31350 Saman,31528_llmv0g,G,LAS PERYETTOS,
841903644,00018,84190364400018,O,2018-08-22,00,2019,,2021-10-27T09:44:03,false,2,,5,,QUA,LAS BORDES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,10.11Z,NAFRev2,N,0.71141,43.247518,0.57,street,Las Bordes 31350 Saman,31528_x3qmev,G,LAS BORDES,
841903644,00034,84190364400034,O,2020-10-08,,,,2021-02-23T18:01:37,true,1,,1,,,AOUBIRANES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,10.11Z,NAFRev2,N,0.739493,43.239714,0.94,street,Aoubiranes 31350 Saman,31528_q0tzc1,G,AOUBIRANES,
843407164,00014,84340716400014,O,2018-10-23,,,,2018-10-27T04:30:56,true,1,4 ROUTE DE CHARLAS,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
844148866,00016,84414886600016,O,2018-08-06,,,,2018-11-27T09:22:39,true,1,,1,,CHE,DE MARAILLOUS A MANDEUS,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20A,NAFRev2,N,0.718894,43.247148,0.37,street,Les Maraillous 31350 Saman,31528_4q8qe5,G,LES MARAILLOUS,
878791813,00016,87879181300016,O,2019-11-12,,,,2021-11-29T15:09:58,true,3,,3,,QUA,DE LASSERE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,INNSAEI,56.10C,NAFRev2,N,0.727421,43.238296,0.36,street,Lasserre 31350 Saman,31528_g7h3ls,G,LASSERRE,
879718260,00026,87971826000026,O,2021-09-13,,,,2021-11-06T13:46:09,true,1,,4,,QUAI,AOUBIRANES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,62.01Z,NAFRev2,N,0.73909,43.239091,0.78,housenumber,4 Quartier Aoubiranes 31350 Saman,31528_c7sjzq_00004,G,4 QUARTIER AOUBIRANES,
881674998,00011,88167499800011,O,2020-01-16,,,,2020-02-18T08:42:01,true,1,QUARTIER MICOUS,,,,,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,35.11Z,NAFRev2,N,0.740368,43.237799,0.94,street,Quartier Micous 31350 Saman,31528_yo4638,D,QUARTIER MICOUS,
890870827,00015,89087082700015,O,2020-10-06,,,,2020-11-11T03:57:09,true,1,,,,,LA SOUBIRAN,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,0.726699,43.237658,0.93,street,La Soubiran 31350 Saman,31528_r4cjh5,G,LA SOUBIRAN,
901494468,00019,90149446800019,O,2021-07-15,,,,2021-07-19T03:42:47,true,1,,4,,HAM,AOUBIRANES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,BENJAMIN TRONCHET,62.01Z,NAFRev2,N,0.739269,43.239402,0.94,housenumber,4 Aoubiranes 31350 Saman,31528_q0tzc1_00004,G,4 AOUBIRANES,
903741379,00015,90374137900015,O,2021-10-14,,,,2021-10-01T12:16:36,true,1,,4,Q,,QUARTIER AOUBIRANES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,62.01Z,NAFRev2,N,0.739236,43.239631,0.94,street,Quartier Aoubiranes 31350 Saman,31528_c7sjzq,G,QUARTIER AOUBIRANES,
907874226,00067,90787422600067,O,2022-01-13,,,,2022-01-26T14:46:10,false,1,,,,,LA LACASSE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,35.11Z,NAFRev2,N,0.710752,43.239103,0.93,street,La Lacasse 31350 Saman,31528_vqrn15,G,LA LACASSE,
908369119,00015,90836911900015,O,2021-12-16,,,,2021-12-20T10:15:32,true,1,,7,,RUE,DE LA LIBERTE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,90.03A,NAFRev2,N,0.719715,43.236048,0.41,housenumber,7 Rue de l’Eglise 31350 Saman,31528_8b5ad6_00007,G,7 RUE DE L EGLISE,
912265527,00016,91226552700016,O,2022-04-01,,,,2022-04-08T03:38:15,true,1,,2,,,HAMEAU AOUBIRANES,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2022-04-01,A,LE LUTIN VERT,,,,01.28Z,NAFRev2,N,0.739493,43.239714,0.54,street,Aoubiranes 31350 Saman,31528_q0tzc1,G,AOUBIRANES,
918460486,00015,91846048600015,O,2022-09-12,,,,2022-08-19T03:37:03,true,1,,11,,QUA,DE LASSERRE,31350,SAMAN,,,31528,,,,,,,,,,,,,,,,,,,2022-09-12,A,IACO POSE,,,IACO POSE,43.32A,NAFRev2,N,0.727421,43.238296,0.39,street,Lasserre 31350 Saman,31528_g7h3ls,G,LASSERRE,
