id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341838,2019-01-18,000001,Vente,52443.44,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-4.195373,48.074452
2019-341838,2019-01-18,000001,Vente,52443.44,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-4.195423,48.074611
2019-341969,2019-01-19,000001,Vente,35000,29,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-4.162636,48.06064
2019-341981,2019-01-22,000001,Vente,65000,25,,LOT DE LA LORETTE,A480,29180,29169,Plogonnec,29,,,29169000YN0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2253,-4.148391,48.044682
2019-341995,2019-01-08,000001,Vente,48525,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-4.164279,48.059928
2019-342187,2019-02-05,000001,Vente,315,,,KERANT,B052,29180,29169,Plogonnec,29,,,29169000YO0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),210,-4.154706,48.052986
2019-342619,2019-03-01,000001,Vente,220000,7,T,RUE DES FLEURS,0020,29180,29169,Plogonnec,29,,,29169000AB0111,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,2186,-4.195614,48.07843
2019-342619,2019-03-01,000001,Vente,220000,7,T,RUE DES FLEURS,0020,29180,29169,Plogonnec,29,,,29169000AB0111,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-4.195614,48.07843
2019-342622,2019-03-01,000001,Vente,110000,12,,RTE DE KERHEUN,0442,29180,29169,Plogonnec,29,,,29169000AA0039,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-4.199027,48.078949
2019-342622,2019-03-01,000001,Vente,110000,12,,RTE DE KERHEUN,0442,29180,29169,Plogonnec,29,,,29169000AA0039,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,597,-4.199027,48.078949
2019-342794,2019-03-08,000001,Vente,80000,3,B,RTE DE BONESCAT,0009,29180,29169,Plogonnec,29,,,29169000YB0137,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,996,-4.165666,48.063681
2019-342802,2019-03-05,000001,Vente,60500,5136,,LANDIVIGNEAU,B144,29180,29169,Plogonnec,29,,,29169000YY0124,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1004,-4.246393,48.065696
2019-343014,2019-03-19,000001,Vente,140000,13,,RUE DES ECOLES,0200,29180,29169,Plogonnec,29,,,29169000AC0141,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,450,-4.194471,48.076238
2019-343024,2019-03-06,000001,Vente,159000,56,B,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0293,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,679,-4.161239,48.060358
2019-343024,2019-03-06,000001,Vente,159000,56,B,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,679,-4.161239,48.060358
2019-343024,2019-03-06,000001,Vente,159000,56,B,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0293,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,679,-4.161239,48.060358
2019-343024,2019-03-06,000001,Vente,159000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0340,,,,,,,,,,,,,0,,,,,T,terres,,,144,-4.161065,48.060253
2019-343176,2019-03-23,000001,Vente,37290,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-4.163628,48.05998
2019-343229,2019-04-06,000001,Vente,700.5,,,ST PIERRE,B224,29180,29169,Plogonnec,29,,,29169000XA0203,,,,,,,,,,,,,0,,,,,S,sols,,,467,-4.210787,48.081399
2019-343230,2019-04-11,000001,Vente,65685,14,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0141,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,928,-4.166365,48.062637
2019-343403,2019-04-16,000001,Vente,390000,,,KERLEDAN,B101,29180,29169,Plogonnec,29,,,29169000YZ0037,,,,,,,,,,,,,0,,,,,T,terres,,,387,-4.239718,48.071896
2019-343403,2019-04-16,000001,Vente,390000,,,KERLEDAN,B101,29180,29169,Plogonnec,29,,,29169000YZ0038,,,,,,,,,,,,,0,,,,,T,terres,,,1902,-4.24016,48.071727
2019-343403,2019-04-16,000001,Vente,390000,,,KERLEDAN,B101,29180,29169,Plogonnec,29,,,29169000YZ0040,,,,,,,,,,,,,0,,,,,T,terres,,,271,-4.23979,48.071444
2019-343403,2019-04-16,000001,Vente,390000,,,KERLEDAN,B101,29180,29169,Plogonnec,29,,,29169000YZ0040,,,,,,,,,,,,,0,,,,,T,terres,,,90,-4.23979,48.071444
2019-343403,2019-04-16,000001,Vente,390000,244,A,KERLEDAN,B101,29180,29169,Plogonnec,29,,,29169000YZ0067,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,2368,-4.23985,48.071611
2019-343651,2019-04-26,000002,Vente,24000,5,,RUE DES ECOLES,0200,29180,29169,Plogonnec,29,,,29169000AC0206,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,262,-4.194543,48.076901
2019-343654,2019-04-27,000001,Vente,100000,27,,LOT DE KERRUN,A430,29180,29169,Plogonnec,29,,,29169000AA0030,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,549,-4.200044,48.078872
2019-343665,2019-04-18,000001,Vente,275000,5263,,BEL AIR,B002,29180,29169,Plogonnec,29,,,29169000YB0252,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,-4.157234,48.059152
2019-343665,2019-04-18,000001,Vente,275000,5263,,BEL AIR,B002,29180,29169,Plogonnec,29,,,29169000YB0252,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2167,-4.157234,48.059152
2019-343665,2019-04-18,000001,Vente,275000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0254,,,,,,,,,,,,,0,,,,,T,terres,,,699,-4.157861,48.059812
2019-343716,2019-04-26,000001,Vente,95950,,,PENHOAT,B191,29180,29169,Plogonnec,29,,,29169000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-4.144574,48.077476
2019-343716,2019-04-26,000001,Vente,95950,,,PENHOAT,B191,29180,29169,Plogonnec,29,,,29169000ZW0031,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.144574,48.077476
2019-343716,2019-04-26,000001,Vente,95950,,,PENHOAT,B191,29180,29169,Plogonnec,29,,,29169000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,122,-4.144338,48.077639
2019-343716,2019-04-26,000001,Vente,95950,5,,RTE DE PENHOAT,0633,29180,29169,Plogonnec,29,,,29169000ZW0067,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1024,-4.144415,48.07753
2019-344047,2019-05-25,000001,Vente,130000,13,,HAM DE LANDIVIGNEAU,A470,29180,29169,Plogonnec,29,,,29169000YY0128,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,-4.246502,48.066255
2019-344047,2019-05-25,000001,Vente,130000,13,,HAM DE LANDIVIGNEAU,A470,29180,29169,Plogonnec,29,,,29169000YY0128,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,125,-4.246502,48.066255
2019-344432,2019-06-27,000001,Vente,214000,18,,RTE DE TROGOUR,0824,29180,29169,Plogonnec,29,,,29169000YK0171,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,2390,-4.112053,48.045703
2019-344432,2019-06-27,000001,Vente,214000,18,,RTE DE TROGOUR,0824,29180,29169,Plogonnec,29,,,29169000YK0171,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,-4.112053,48.045703
2019-344432,2019-06-27,000001,Vente,214000,18,,RTE DE TROGOUR,0824,29180,29169,Plogonnec,29,,,29169000YK0171,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,3575,-4.112053,48.045703
2019-344432,2019-06-27,000001,Vente,214000,,,TROGOUR HUELLA,B246,29180,29169,Plogonnec,29,,,29169000YK0174,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.112405,48.045603
2019-344477,2019-06-12,000001,Vente,170000,5021,,CRENAL,B029,29180,29169,Plogonnec,29,,,29169000YK0120,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,836,-4.125089,48.048466
2019-344664,2019-07-06,000001,Vente,210000,5390,F,LOT DE LA GARENNE,A476,29180,29169,Plogonnec,29,,,29169000ZT0190,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,885,-4.124513,48.079686
2019-344677,2019-06-19,000001,Vente,85000,33,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0192,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,45,-4.162208,48.060517
2019-344677,2019-06-19,000001,Vente,85000,33,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,45,-4.162208,48.060517
2019-344677,2019-06-19,000001,Vente,85000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0194,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.162275,48.060493
2019-344677,2019-06-19,000001,Vente,85000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0197,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.162247,48.060475
2019-344852,2019-07-04,000001,Vente,133000,10,,RTE DE MENEZ RHUN,0618,29180,29169,Plogonnec,29,,,29169000ZW0039,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1000,-4.155805,48.07884
2019-344859,2019-07-10,000001,Vente,135000,16,,HAM DU CROEZOU,A120,29180,29169,Plogonnec,29,,,29169000YP0084,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,586,-4.160484,48.058293
2019-344943,2019-07-12,000001,Vente,224000,2,,CHE DE CRENAL,0130,29180,29169,Plogonnec,29,,,29169000YK0092,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1300,-4.123541,48.047275
2019-344943,2019-07-12,000001,Vente,224000,2,,CHE DE CRENAL,0130,29180,29169,Plogonnec,29,,,29169000YK0092,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1050,-4.123541,48.047275
2019-345609,2019-08-20,000001,Vente,190000,24,B,LOT DE LA LORETTE,A480,29180,29169,Plogonnec,29,,,29169000YN0254,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1152,-4.148217,48.044181
2019-345614,2019-08-20,000001,Vente,20000,,,KERSIMON,B129,29180,29169,Plogonnec,29,,,29169000YY0162,,,,,,,,,,,,,0,,,,,S,sols,,,2546,-4.242553,48.06639
2019-345709,2019-08-29,000002,Vente,40000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0279,,,,,,,,,,,,,0,,,,,T,terres,,,136,-4.123908,48.078689
2019-345709,2019-08-29,000002,Vente,40000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0282,,,,,,,,,,,,,0,,,,,T,terres,,,286,-4.123945,48.078877
2019-345709,2019-08-29,000002,Vente,40000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0286,,,,,,,,,,,,,0,,,,,T,terres,,,283,-4.123977,48.078746
2019-345711,2019-08-29,000001,Vente,100,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0280,,,,,,,,,,,,,0,,,,,T,terres,,,6,-4.123494,48.078829
2019-345711,2019-08-29,000001,Vente,100,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0283,,,,,,,,,,,,,0,,,,,T,terres,,,2,-4.123621,48.078979
2019-345711,2019-08-29,000001,Vente,100,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0284,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.123652,48.079014
2019-345711,2019-08-29,000001,Vente,100,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0287,,,,,,,,,,,,,0,,,,,T,terres,,,9,-4.123552,48.078894
2019-345858,2019-09-06,000001,Vente terrain à bâtir,45000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-4.195705,48.074889
2019-346103,2019-09-16,000001,Vente,17000,,,TY NEVEZ LANDIBILIC,B279,29180,29169,Plogonnec,29,,,29169000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.195068,48.085254
2019-346103,2019-09-16,000001,Vente,17000,,,PRAT YOUEN,B209,29180,29169,Plogonnec,29,,,29169000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-4.194738,48.08527
2019-346236,2019-09-05,000001,Vente,83475,33,P,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1855,,
2019-346237,2019-09-04,000001,Vente,160000,5298,,LOT LES GENETS,A310,29180,29169,Plogonnec,29,,,29169000YB0235,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,215,-4.158133,48.058101
2019-346237,2019-09-04,000001,Vente,160000,5298,,LOT LES GENETS,A310,29180,29169,Plogonnec,29,,,29169000YB0235,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,700,-4.158133,48.058101
2019-346246,2019-09-04,000001,Vente,118000,18,,HAM DU BOIS DE GARLAN,A080,29180,29169,Plogonnec,29,,,29169000ZL0082,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,491,-4.124233,48.083211
2019-346317,2019-10-02,000001,Vente,239250,,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0016,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-4.158437,48.071577
2019-346317,2019-10-02,000001,Vente,239250,,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0016,,,,,,,,,,,,,0,,,,,S,sols,,,690,-4.158437,48.071577
2019-346317,2019-10-02,000001,Vente,239250,,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-4.158437,48.071577
2019-346317,2019-10-02,000001,Vente,239250,2,,RTE DE BONESCAT,0009,29180,29169,Plogonnec,29,,,29169000YA0029,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,714,-4.158036,48.070983
2019-346317,2019-10-02,000001,Vente,239250,5193,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0030,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,841,-4.158667,48.071333
2019-346317,2019-10-02,000001,Vente,239250,,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0033,,,,,,,,,,,,,0,,,,,E,eaux,,,2623,-4.16006,48.072474
2019-346317,2019-10-02,000001,Vente,239250,,,MOULIN DE BONNESCAT,B174,29180,29169,Plogonnec,29,,,29169000YA0036,,,,,,,,,,,,,0,,,,,L,landes,,,600,-4.162996,48.073617
2019-346696,2019-10-11,000001,Vente,110000,,,KERGOC,B074,29180,29169,Plogonnec,29,,,29169000YY0133,,,,,,,,,,,,,0,,,,,L,landes,,,10082,-4.236942,48.065122
2019-346696,2019-10-11,000001,Vente,110000,,,KERGOC,B074,29180,29169,Plogonnec,29,,,29169000YY0133,,,,,,,,,,,,,0,,,,,T,terres,,,1416,-4.236942,48.065122
2019-346696,2019-10-11,000001,Vente,110000,135,,KERGOC,B074,29180,29169,Plogonnec,29,,,29169000YY0155,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,700,-4.236739,48.065789
2019-346696,2019-10-11,000001,Vente,110000,135,,KERGOC,B074,29180,29169,Plogonnec,29,,,29169000YY0155,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1628,-4.236739,48.065789
2019-346701,2019-10-18,000001,Vente,181000,20,,KERAMEL,B048,29180,29169,Plogonnec,29,,,29169000AC0036,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,760,-4.185749,48.077493
2019-346706,2019-10-11,000001,Vente,42000,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-4.164804,48.060083
2019-346709,2019-10-17,000001,Vente,175000,9,B,RUE DES ECOLES,0200,29180,29169,Plogonnec,29,,,29169000AC0136,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,,,1049,-4.193985,48.076153
2019-346709,2019-10-17,000001,Vente,175000,9,B,RUE DES ECOLES,0200,29180,29169,Plogonnec,29,,,29169000AC0136,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,-4.193985,48.076153
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY BIHAN,B046,29180,29169,Plogonnec,29,,,29169000YD0051,,,,,,,,,,,,,0,,,,,T,terres,,,319,-4.133334,48.062311
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY,B045,29180,29169,Plogonnec,29,,,29169000YD0087,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.13343,48.062463
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY BIHAN,B046,29180,29169,Plogonnec,29,,,29169000YD0103,,,,,,,,,,,,,0,,,,,T,terres,,,72,-4.133724,48.06176
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY BIHAN,B046,29180,29169,Plogonnec,29,,,29169000YD0104,,,,,,,,,,,,,0,,,,,T,terres,,,158,-4.133701,48.061831
2019-346734,2019-11-06,000001,Vente,250000,12,,RTE DE KERADILY,0350,29180,29169,Plogonnec,29,,,29169000YD0108,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1933,-4.133716,48.06217
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY,B045,29180,29169,Plogonnec,29,,,29169000YD0110,,,,,,,,,,,,,0,,,,,T,terres,,,4541,-4.133133,48.06198
2019-346734,2019-11-06,000001,Vente,250000,,,KERADILY BIHAN,B046,29180,29169,Plogonnec,29,,,29169000YD0112,,,,,,,,,,,,,0,,,,,S,sols,,,97,-4.13369,48.061885
2019-346789,2019-10-19,000001,Vente terrain à bâtir,40000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-4.195755,48.074714
2019-346912,2019-10-29,000001,Vente,40000,,,CREACH MANACH,B027,29180,29169,Plogonnec,29,,,29169000ZS0117,,,,,,,,,,,,,0,,,,,T,terres,,,982,-4.118598,48.074423
2019-346912,2019-10-29,000001,Vente,40000,,,CREACH MANACH,B027,29180,29169,Plogonnec,29,,,29169000ZS0131,,,,,,,,,,,,,0,,,,,T,terres,,,65,-4.11856,48.074752
2019-346912,2019-10-29,000001,Vente,40000,,,CREACH MANACH,B027,29180,29169,Plogonnec,29,,,29169000ZS0132,,,,,,,,,,,,,0,,,,,T,terres,,,17,-4.118466,48.07474
2019-346947,2019-10-24,000001,Vente,155000,5267,,TY PLAT,B286,29180,29169,Plogonnec,29,,,29169000YB0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,232,-4.155105,48.056607
2019-346947,2019-10-24,000001,Vente,155000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0352,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.154905,48.056618
2019-346947,2019-10-24,000001,Vente,155000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0353,,,,,,,,,,,,,0,,,,,T,terres,,,792,-4.155139,48.056615
2019-346947,2019-10-24,000001,Vente,155000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0433,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.154822,48.056659
2019-347102,2019-10-31,000001,Vente,23091.54,6,,RUE AR GONIDOU,0005,29180,29169,Plogonnec,29,,,29169000YT0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,2001,-4.189056,48.072046
2019-347111,2019-11-16,000001,Vente,120000,5101,,KERGROES,B083,29180,29169,Plogonnec,29,,,29169000XC0051,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,900,-4.209295,48.086055
2019-347111,2019-11-16,000001,Vente,120000,,,KERIORET,B093,29180,29169,Plogonnec,29,,,29169000XC0272,,,,,,,,,,,,,0,,,,,L,landes,,,400,-4.209624,48.085998
2019-347134,2019-11-26,000001,Vente,230000,,,KERHO,B087,29180,29169,Plogonnec,29,,,29169000YT0116,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-4.189092,48.071245
2019-347167,2019-11-13,000001,Vente,136050,5,,KERAMEL,B048,29180,29169,Plogonnec,29,,,29169000AC0024,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,-4.186534,48.078143
2019-347225,2019-11-29,000001,Vente,35000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZK0030,,,,,,,,,,,,,0,,,,,S,sols,,,320,-4.12701,48.082526
2019-347225,2019-11-29,000001,Vente,35000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-4.12701,48.082526
2019-347225,2019-11-29,000001,Vente,35000,52,,VC HENT AR ROZ,0228,29180,29169,Plogonnec,29,,,29169000ZK0031,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,274,-4.126569,48.082363
2019-347258,2019-11-22,000001,Vente,200600,41,,VC HENT AR ROZ,0228,29180,29169,Plogonnec,29,,,29169000ZT0093,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,700,-4.12832,48.081414
2019-347258,2019-11-22,000001,Vente,200600,41,,VC HENT AR ROZ,0228,29180,29169,Plogonnec,29,,,29169000ZT0093,,,,,,,,,,,,,0,1,Maison,122,4,L,landes,,,6120,-4.12832,48.081414
2019-347258,2019-11-22,000001,Vente,200600,41,,VC HENT AR ROZ,0228,29180,29169,Plogonnec,29,,,29169000ZT0093,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1800,-4.12832,48.081414
2019-347324,2019-12-04,000001,Vente,180000,5221,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AC0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,2121,-4.189512,48.076577
2019-347324,2019-12-04,000001,Vente,180000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.189116,48.076499
2019-347324,2019-12-04,000001,Vente,180000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,113,-4.189684,48.076389
2019-347329,2019-12-06,000001,Vente,52000,24,,RTE DE QUIMPER,0710,29180,29169,Plogonnec,29,,,29169000ZZ0072,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,135,-4.178359,48.068087
2019-347329,2019-12-06,000001,Vente,52000,,,CROAS HOPITAL,B031,29180,29169,Plogonnec,29,,,29169000ZZ0091,,,,,,,,,,,,,0,,,,,J,jardins,,,253,-4.178308,48.068141
2019-347394,2019-12-07,000001,Vente,144,,,KEROLLIVIER,B116,29180,29169,Plogonnec,29,,,29169000YI0130,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.117023,48.053272
2019-347416,2019-12-12,000001,Vente,107,,,CROAS HOPITAL,B031,29180,29169,Plogonnec,29,,,29169000ZZ0121,,,,,,,,,,,,,0,,,,,S,sols,,,107,-4.178159,48.068089
2019-347670,2019-12-17,000002,Vente,130000,188,A,KERGOAT NEVET,B072,29180,29169,Plogonnec,29,,,29169000XB0088,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3612,-4.221537,48.084393
2019-347670,2019-12-17,000002,Vente,130000,,,KERGOAT NEVET,B072,29180,29169,Plogonnec,29,,,29169000XB0090,,,,,,,,,,,,,0,,,,,T,terres,,,212,-4.22139,48.084631
2019-347711,2019-11-23,000001,Vente terrain à bâtir,40000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-4.195868,48.076207
2019-348085,2019-12-28,000001,Vente,45000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-4.159885,48.060582
2019-348085,2019-12-28,000001,Vente,45000,39,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0194,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,65,-4.160011,48.060726
