id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005128,2020-03-04,000001,Vente,6200,,,BOIS DE SEGNAS,B024,71320,71098,Charbonnat,71,,,710980000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,26317,4.13755,46.776927
2020-1005128,2020-03-04,000001,Vente,6200,,,LES BOULEAUX,B035,71320,71098,Charbonnat,71,,,710980000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,19065,4.1307,46.767952
2020-1005689,2020-08-07,000001,Vente,95000,5008,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0035,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,816,4.117245,46.791833
2020-1005689,2020-08-07,000001,Vente,95000,5008,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0035,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1151,4.117245,46.791833
2020-1005689,2020-08-07,000001,Vente,95000,5008,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0035,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1151,4.117245,46.791833
2020-1005689,2020-08-07,000001,Vente,95000,5008,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0035,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,816,4.117245,46.791833
2020-1005689,2020-08-07,000001,Vente,95000,,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,935,4.117514,46.792047
2020-1005951,2020-09-29,000001,Vente,47600,5129,,LES LORTHELOTS,B204,71320,71098,Charbonnat,71,,,710980000D1139,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,355,4.102574,46.778289
2020-1005951,2020-09-29,000001,Vente,47600,5129,,LES LORTHELOTS,B204,71320,71098,Charbonnat,71,,,710980000D1139,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,197,4.102574,46.778289
2020-1006127,2020-11-05,000001,Vente,72500,,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.130062,46.7742
2020-1006127,2020-11-05,000001,Vente,72500,5093,,LES LOGES,B202,71320,71098,Charbonnat,71,,,710980000C0393,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1200,4.130179,46.774444
2020-1006192,2020-11-09,000001,Vente,1800,,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,6313,4.114926,46.790299
2020-1006192,2020-11-09,000001,Vente,1800,,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,4382,4.11586,46.790764
2020-1006228,2020-11-18,000001,Vente,12000,,,MONTAGNE DE VAREILLE,B217,71320,71098,Charbonnat,71,,,710980000B0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34530,4.154536,46.769483
2020-1006228,2020-11-18,000001,Vente,12000,,,TERRE DU BOIS,B452,71320,71098,Charbonnat,71,,,710980000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,3334,4.137382,46.774117
2020-1006228,2020-11-18,000001,Vente,12000,,,TERRE DU BOIS,B452,71320,71098,Charbonnat,71,,,710980000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,3335,4.137382,46.774117
2020-1006228,2020-11-18,000001,Vente,12000,,,BOIS DE SEGNAS,B024,71320,71098,Charbonnat,71,,,710980000B0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19753,4.138323,46.775622
2020-1006232,2020-11-12,000001,Vente,188000,,,LE CARTILLOT,B058,71320,71098,Charbonnat,71,,,710980000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,8740,4.111261,46.794547
2020-1006232,2020-11-12,000001,Vente,188000,,,LE CARTILLOT,B058,71320,71098,Charbonnat,71,,,710980000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,8740,4.111261,46.794547
2020-1006232,2020-11-12,000001,Vente,188000,,,CHAMP DU PONT,B074,71320,71098,Charbonnat,71,,,710980000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,19940,4.113195,46.792193
2020-1006232,2020-11-12,000001,Vente,188000,,,LES RECETTES,B418,71320,71098,Charbonnat,71,,,710980000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,13600,4.121181,46.796909
2020-1006232,2020-11-12,000001,Vente,188000,,,CHAMP DU PONT,B074,71320,71098,Charbonnat,71,,,710980000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,12319,4.113437,46.7913
2020-1006232,2020-11-12,000001,Vente,188000,,,LES RECETTES,B418,71320,71098,Charbonnat,71,,,710980000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,18200,4.123172,46.795536
2020-1006232,2020-11-12,000001,Vente,188000,,,LES RECETTES,B418,71320,71098,Charbonnat,71,,,710980000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,50130,4.12075,46.795365
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,54150,4.13349,46.761458
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,37930,4.131223,46.763826
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,30955,4.128519,46.763264
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,35642,4.125216,46.762688
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,59200,4.129368,46.761199
2020-1006232,2020-11-12,000001,Vente,188000,,,L ATHELERE,B002,71320,71098,Charbonnat,71,,,710980000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,53050,4.126332,46.760815
2020-1006232,2020-11-12,000001,Vente,188000,,,L ATHELERE,B002,71320,71098,Charbonnat,71,,,710980000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,4565,4.127068,46.759026
2020-1006232,2020-11-12,000001,Vente,188000,,,LE GRAND PRE,B179,71320,71098,Charbonnat,71,,,710980000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,2430,4.128266,46.758415
2020-1006232,2020-11-12,000001,Vente,188000,,,LE GRAND PRE,B179,71320,71098,Charbonnat,71,,,710980000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,49165,4.127351,46.757355
2020-1006232,2020-11-12,000001,Vente,188000,,,L OUCHE DU BEDOUX,B260,71320,71098,Charbonnat,71,,,710980000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,50785,4.126823,46.753613
2020-1006232,2020-11-12,000001,Vente,188000,,,L OUCHE DU BEDOUX,B260,71320,71098,Charbonnat,71,,,710980000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,33700,4.125141,46.756234
2020-1006232,2020-11-12,000001,Vente,188000,,,CHAMP DE PIERRE,B068,71320,71098,Charbonnat,71,,,710980000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,28945,4.123048,46.758285
2020-1006232,2020-11-12,000001,Vente,188000,,,PATUREAU DE CHEVANNES,B295,71320,71098,Charbonnat,71,,,710980000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,41630,4.12465,46.759031
2020-1006232,2020-11-12,000001,Vente,188000,,,PATUREAU DES VEAUX,B301,71320,71098,Charbonnat,71,,,710980000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,9600,4.122528,46.760324
2020-1006232,2020-11-12,000001,Vente,188000,,,CHAMP DE PIERRE,B068,71320,71098,Charbonnat,71,,,710980000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,24135,4.121612,46.760702
2020-1006232,2020-11-12,000001,Vente,188000,,,PRE SOUS L HUILERIE,B409,71320,71098,Charbonnat,71,,,710980000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,1930,4.122136,46.761596
2020-1006232,2020-11-12,000001,Vente,188000,,,CHEVANNES,B106,71320,71098,Charbonnat,71,,,710980000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,2825,4.122329,46.761962
2020-1006232,2020-11-12,000001,Vente,188000,,,CHEVANNES,B106,71320,71098,Charbonnat,71,,,710980000C0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5994,4.123164,46.760684
2020-1006232,2020-11-12,000001,Vente,188000,,,LES CHAMPS DU RIVET,B093,71320,71098,Charbonnat,71,,,710980000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,52097,4.133475,46.764167
2020-1006232,2020-11-12,000001,Vente,188000,,,LES BOULEAUX,B035,71320,71098,Charbonnat,71,,,710980000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,44894,4.131673,46.769799
2020-1006232,2020-11-12,000001,Vente,188000,,,LES BOULEAUX,B035,71320,71098,Charbonnat,71,,,710980000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,15966,4.131673,46.769799
2020-1006233,2020-11-12,000001,Vente,93000,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,18548,4.124419,46.760455
2020-1006233,2020-11-12,000001,Vente,93000,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,1872,4.124419,46.760455
2020-1006233,2020-11-12,000001,Vente,93000,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,2140,4.123607,46.761193
2020-1006270,2020-11-12,000001,Vente,25000,5039,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0071,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,465,4.116252,46.78854
2020-1006270,2020-11-12,000001,Vente,25000,5039,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,155,4.116252,46.78854
2020-1006273,2020-11-25,000001,Vente,91500,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0029,,,,,,,,,,,,,0,,,,,J,jardins,,,920,4.123353,46.761035
2020-1006273,2020-11-25,000001,Vente,91500,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,665,,
2020-1006273,2020-11-25,000001,Vente,91500,,,L OUCHE DE L ATHELERE,B241,71320,71098,Charbonnat,71,,,710980000C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,750,,
2020-1006273,2020-11-25,000001,Vente,91500,,,PATUREAU DES VEAUX,B301,71320,71098,Charbonnat,71,,,710980000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,226,,
2020-1006273,2020-11-25,000001,Vente,91500,,,PATUREAU DES VEAUX,B301,71320,71098,Charbonnat,71,,,710980000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,1774,,
2020-1006273,2020-11-25,000001,Vente,91500,5075,,CHEVANNES,B106,71320,71098,Charbonnat,71,,,710980000C0568,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3169,,
2020-1006273,2020-11-25,000001,Vente,91500,5075,,CHEVANNES,B106,71320,71098,Charbonnat,71,,,710980000C0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3169,,
2020-1006405,2020-12-22,000001,Vente,100000,,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,4.113627,46.790029
2020-1006405,2020-12-22,000002,Vente,100000,5199,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0049,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1000,4.11904,46.792525
2020-1006405,2020-12-22,000002,Vente,100000,5199,,LE BOURG,B038,71320,71098,Charbonnat,71,,,71098000AB0049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,4.11904,46.792525
2020-1006411,2020-12-18,000001,Vente,60000,5117,A,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3100,4.099068,46.78514
2020-1006411,2020-12-18,000001,Vente,60000,,,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,1395,4.098678,46.784532
2020-1006411,2020-12-18,000001,Vente,60000,,,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,760,4.099065,46.784805
2020-1006411,2020-12-18,000001,Vente,60000,,,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.099374,46.784788
2020-1006411,2020-12-18,000001,Vente,60000,5117,,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0065,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,300,4.099354,46.784667
2020-1006411,2020-12-18,000001,Vente,60000,,,LE PILLIER,B405,71320,71098,Charbonnat,71,,,710980000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.099194,46.784504
2020-1006547,2020-12-29,000002,Vente,50000,,,LE CREUX,B131,71320,71098,Charbonnat,71,,,710980000C0534,,,,,,,,,,,,,0,,,,,J,jardins,,,212,4.117732,46.785993
2020-1006547,2020-12-29,000002,Vente,50000,5055,,LE CREUX,B131,71320,71098,Charbonnat,71,,,710980000C0591,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,4.117544,46.786093
2020-1006547,2020-12-29,000003,Vente,50000,5064,,LES DEFRICHES,B137,71320,71098,Charbonnat,71,,,710980000B0042,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2010,4.141315,46.778385
2020-1006547,2020-12-29,000003,Vente,50000,,,LES FORETS,B165,71320,71098,Charbonnat,71,,,710980000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,1394,4.141595,46.778965
2020-1006547,2020-12-29,000003,Vente,50000,,,LES FORETS,B165,71320,71098,Charbonnat,71,,,710980000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,1890,,
2020-1006547,2020-12-29,000003,Vente,50000,,,LES FORETS,B165,71320,71098,Charbonnat,71,,,710980000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,16675,,
2020-1006547,2020-12-29,000003,Vente,50000,,,LES FORETS,B165,71320,71098,Charbonnat,71,,,710980000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1581,4.141962,46.778867
2020-1006547,2020-12-29,000003,Vente,50000,,,LES DEFRICHES,B137,71320,71098,Charbonnat,71,,,710980000B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,4.14115,46.778263
