siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900971,00012,21290097100012,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2001-01-18,F,MAIRIE,,,,75.1A,NAF1993,O,-4.045242,48.492732,0.94,housenumber,15 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00015,G,15 RUE DE LANDIVISIAU,
212900971,00038,21290097100038,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,6,,2,,RUE,DES ECOLES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ERIC TABARLY,,,,85.20Z,NAFRev2,N,-4.041647,48.491325,0.7,housenumber,2 Rue de l'Ecole 29400 Lampaul-Guimiliau,29097_0130_00002,G,2 RUE DE L ECOLE,
212900971,00046,21290097100046,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DES ECOLES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2002-11-22,F,ECOLE MATERNELLE PUBLIQUE ERIC TABARLY,,,,80.1Z,NAF1993,N,-4.041647,48.491325,0.7,housenumber,2 Rue de l'Ecole 29400 Lampaul-Guimiliau,29097_0130_00002,G,2 RUE DE L ECOLE,
212900971,00053,21290097100053,O,1996-02-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,15,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2001-01-18,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-4.045242,48.492732,0.94,housenumber,15 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00015,G,15 RUE DE LANDIVISIAU,
212900971,00061,21290097100061,O,1971-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.041008,48.492838,0.81,street,Place du Villers 29400 Lampaul-Guimiliau,29097_0320,G,PLACE DU VILLERS,
212900971,00095,21290097100095,O,2001-01-18,NN,,,2019-11-14T14:00:29,false,3,,6,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.041279,48.492866,0.83,housenumber,6 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00006,G,6 PLACE DU VILLERS,
212900971,00103,21290097100103,O,2001-01-18,11,2018,,2020-08-25T10:16:34,true,3,,6,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.041279,48.492866,0.83,housenumber,6 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00006,G,6 PLACE DU VILLERS,
212900971,00111,21290097100111,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,6,,RUE,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU POULLOU,,,,42.99Z,NAFRev2,N,-4.041279,48.492866,0.72,housenumber,6 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00006,G,6 PLACE DU VILLERS,
212900971,00129,21290097100129,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,6,B,PL,VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERBRAT,,,,42.99Z,NAFRev2,N,-4.041355,48.492888,0.62,housenumber,6 bis Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00006_bis,G,6 BIS PLACE DU VILLERS,
252901590,00015,25290159000015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
262901200,00010,26290120000010,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,6,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.041279,48.492866,0.83,housenumber,6 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00006,G,6 PLACE DU VILLERS,
272901307,00012,27290130700012,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.045242,48.492732,0.94,housenumber,15 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00015,G,15 RUE DE LANDIVISIAU,
300429370,00038,30042937000038,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.042013,48.492505,0.8,street,Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170,G,RUE DE LANDIVISIAU,
303909774,00018,30390977400018,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,TRAON LEN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.066212,48.491213,0.76,locality,Traon Lein 29400 Lampaul-Guimiliau,29097_d610,G,TRAON LEIN,
304333057,00012,30433305700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR YED,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,-4.059337,48.490981,0.92,street,Lieu Dit Pen Ar Yed 29400 Lampaul-Guimiliau,29097_c598,G,LIEU DIT PEN AR YED,
304577588,02579,30457758802579,O,2008-05-19,NN,,,2019-11-14T14:00:29,false,2,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
304577588,03072,30457758803072,O,2010-05-03,NN,,,2019-11-14T14:00:29,false,2,,,,,ZONE D'ACTIVITE DE LA TANNERIE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
305543746,00013,30554374600013,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE L ECOLE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,19.2Z,NAF1993,N,-4.041706,48.492099,0.94,housenumber,1 Rue de l'Ecole 29400 Lampaul-Guimiliau,29097_0130_00001,G,1 RUE DE L ECOLE,
306331653,00023,30633165300023,O,1988-06-07,NN,,,2019-11-14T14:00:29,false,4,,,,,COAT PIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1D,NAF1993,N,-4.0749538,48.0932558,0.89,poi.forest,Ty Bol coat Pin (Forêt) Landrévarzec,https://osm.org/way/42075617,G,,
306538174,00013,30653817400013,O,,,,,2019-11-14T14:00:29,true,1,,,,,ROZ AVEL,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3J,NAF1993,N,-4.065518,48.489658,0.92,street,Lieu Dit Roz Avel 29400 Lampaul-Guimiliau,29097_d601,G,LIEU DIT ROZ AVEL,
306945973,00023,30694597300023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DES TANNERIES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,24.09,NAP,N,-4.048235,48.491565,0.7,locality,ZA de la Tannerie 29400 Lampaul-Guimiliau,29097_d613,G,ZA DE LA TANNERIE,
306959065,00583,30695906500583,O,1993-12-31,NN,,,2019-11-14T14:00:29,false,4,,,,,LA TANNERIE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,68.20B,NAFRev2,N,-4.048235,48.491565,0.93,locality,ZA de la Tannerie 29400 Lampaul-Guimiliau,29097_d613,G,ZA DE LA TANNERIE,
307222661,00026,30722266100026,O,1990-05-25,,,,2019-11-14T14:00:29,false,4,,,,,COAT PIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.2Z,NAF1993,N,-4.0749538,48.0932558,0.89,poi.forest,Ty Bol coat Pin (Forêt) Landrévarzec,https://osm.org/way/42075617,G,,
307222661,00042,30722266100042,O,1993-06-30,,,,2019-11-14T14:00:29,false,4,,,,,USINE DES PINS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
308353747,00022,30835374700022,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,-4.040739,48.492923,0.83,housenumber,1 Place de l'Eglise 29400 Lampaul-Guimiliau,29097_0135_00001,G,1 PLACE DE L EGLISE,
308825579,00029,30882557900029,O,1981-06-16,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CROAS AR GOFF,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,-4.036611,48.486719,0.94,locality,Croas Ar Goff 29400 Lampaul-Guimiliau,29097_b334,G,CROAS AR GOFF,
308988153,00034,30898815300034,O,1989-04-10,NN,,,2019-11-14T14:00:29,true,5,,,,RUE,SAINT SAUVEUR,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,86.21Z,NAFRev2,N,-4.040119,48.49282,0.93,street,Rue de Saint-sauveur 29400 Lampaul-Guimiliau,29097_0251,G,RUE DE SAINT SAUVEUR,
309326239,00022,30932623900022,O,1993-11-02,NN,,,2019-11-14T14:00:29,true,3,,,,,PONT CROIX,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.6F,NAFRev1,N,-4.055557,48.497446,0.94,street,Pont Croix 29400 Lampaul-Guimiliau,29097_c826,G,PONT CROIX,
309757011,00015,30975701100015,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,5,,11,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.73Z,NAFRev2,N,-4.041795,48.492545,0.83,housenumber,11 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00011,G,11 PLACE DU VILLERS,
310135371,00014,31013537100014,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.042723,48.492238,0.94,housenumber,18 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00018,G,18 RUE DE LANDIVISIAU,
310801501,00027,31080150100027,O,1988-09-27,NN,,,2019-11-14T14:00:29,false,4,,,,,COAT PIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,-4.0749538,48.0932558,0.89,poi.forest,Ty Bol coat Pin (Forêt) Landrévarzec,https://osm.org/way/42075617,G,,
310942412,00027,31094241200027,O,1983-06-04,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE ST JACQUES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.1A,NAF1993,O,-4.03655,48.49298,0.74,locality,Route de Saint-jacques 29400 Lampaul-Guimiliau,29097_0200,G,ROUTE DE SAINT JACQUES,
312672207,00015,31267220700015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,27,,,ROZ AVEL,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2C,NAFRev1,N,-4.065588,48.488632,0.85,housenumber,27 Lieu Dit Roz Avel 29400 Lampaul-Guimiliau,29097_d601_00027,G,27 LIEU DIT ROZ AVEL,
313004822,00026,31300482200026,O,1986-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,-4.041105,48.492906,0.83,housenumber,4 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00004,G,4 PLACE DU VILLERS,
313004822,00042,31300482200042,O,1996-07-01,,,,2019-11-14T14:00:29,false,4,,8,,PL,DE L'EGLISE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90E,NAFRev2,N,-4.039645,48.492783,0.83,housenumber,8 Place de l'Eglise 29400 Lampaul-Guimiliau,29097_0135_00008,G,8 PLACE DE L EGLISE,
313458168,00025,31345816800025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON AR VILIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,N,-4.022685,48.501778,0.94,locality,Traon Ar Vilin 29400 Lampaul-Guimiliau,29097_d369,G,TRAON AR VILIN,
313762213,00012,31376221300012,O,,,,,2019-11-14T14:00:29,true,1,,5,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-4.041383,48.49271,0.83,housenumber,5 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00005,G,5 PLACE DU VILLERS,
313841553,00016,31384155300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVELIMER,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313841561,00019,31384156100019,O,1977-08-01,01,2018,,2020-08-25T10:25:53,true,4,,,,,ROCH FILY,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.061333,48.480337,0.94,locality,Roch Fily 29400 Lampaul-Guimiliau,29097_d009,G,ROCH FILY,
314276080,00020,31427608000020,O,1995-11-10,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA POSTE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,N,-4.04084,48.492768,0.94,housenumber,2 Rue de la Poste 29400 Lampaul-Guimiliau,29097_0190_00002,G,2 RUE DE LA POSTE,
315632927,00010,31563292700010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
315632927,00044,31563292700044,O,2004-06-30,NN,,,2019-11-14T14:00:29,false,3,,,,,COAT PIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.1A,NAFRev1,N,-4.0749538,48.0932558,0.89,poi.forest,Ty Bol coat Pin (Forêt) Landrévarzec,https://osm.org/way/42075617,G,,
316793199,00035,31679319900035,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,COTEAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,92.4Z,NAF1993,N,-4.037177,48.487708,0.87,housenumber,1 Rue du Coteau 29400 Lampaul-Guimiliau,29097_0095_00001,G,1 RUE DU COTEAU,
317375194,00022,31737519400022,O,1983-08-24,NN,,,2019-11-14T14:00:29,true,4,,,,,TY NEVEZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-4.058057,48.491837,0.92,street,Lieu Dit Ty Nevez 29400 Lampaul-Guimiliau,29097_d569,G,LIEU DIT TY NEVEZ,
317599017,00017,31759901700017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
317599017,00041,31759901700041,O,2004-06-30,NN,,,2021-02-23T10:42:29,true,3,,,,,COAT PIN,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,64.30Z,NAFRev2,N,-4.0749538,48.0932558,0.89,poi.forest,Ty Bol coat Pin (Forêt) Landrévarzec,https://osm.org/way/42075617,G,,
318989126,00061,31898912600061,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROZ AR YAR TOSTA,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4C,NAF1993,N,-4.024942,48.474461,0.94,locality,Roz Ar Yar Tosta 29400 Lampaul-Guimiliau,29097_d207,G,ROZ AR YAR TOSTA,
319283024,00010,31928302400010,O,1980-03-04,NN,,,2019-11-14T14:00:29,true,3,,6,,LOT,PENARPARK,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.061101,48.483301,0.43,locality,Lotissement Pen Ar Parc 29400 Lampaul-Guimiliau,29097_a260,G,LOTISSEMENT PEN AR PARC,
319851804,00033,31985180400033,O,1984-03-23,12,2018,,2021-03-18T03:37:47,true,4,,,,,ZONE ARTISANALE DE LA TANNERIE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
320139900,00015,32013990000015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PERENNOU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-4.03693,48.493337,0.43,street,Le Ped 29400 Lampaul-Guimiliau,29097_wovye6,G,LE PED,
320563422,00015,32056342200015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES AUBEPINES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.4A,NAF1993,N,-4.034413,48.489962,0.94,housenumber,5 Rue des Aubépines 29400 Lampaul-Guimiliau,29097_0015_00005,G,5 RUE DES AUBEPINES,
320760317,00018,32076031700018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA TANNERIE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.2A,NAF1993,N,-4.048235,48.491565,0.93,locality,ZA de la Tannerie 29400 Lampaul-Guimiliau,29097_d613,G,ZA DE LA TANNERIE,
321143752,00012,32114375200012,O,1981-03-02,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR PARC,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1J,NAF1993,O,-4.0627,48.483421,0.92,locality,Pen Ar Parc Parc Ar Leur 29400 Lampaul-Guimiliau,29097_c557,G,PEN AR PARC PARC AR LEUR,
321196891,00014,32119689100014,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,4,,1,,PL,DU VILERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,55.4B,NAF1993,O,-4.041008,48.492838,0.76,housenumber,1 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00001,G,1 PLACE DU VILLERS,
321204638,00019,32120463800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVEREZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.02,NAP,N,-4.064487,48.483143,0.92,street,Lieu Dit Kerverez 29400 Lampaul-Guimiliau,29097_ttyyv9,G,LIEU DIT KERVEREZ,
321315194,00019,32131519400019,O,1981-02-12,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE ST JACQUES,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.03655,48.49298,0.74,locality,Route de Saint-jacques 29400 Lampaul-Guimiliau,29097_0200,G,ROUTE DE SAINT JACQUES,
321516460,00011,32151646000011,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MESPANT,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.0B,NAF1993,N,-4.024997,48.495162,0.57,locality,Mespaut Parc Mespaut 29400 Lampaul-Guimiliau,29097_c371,G,MESPAUT PARC MESPAUT,
321765703,00012,32176570300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR GOFF,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.036611,48.486719,0.94,locality,Croas Ar Goff 29400 Lampaul-Guimiliau,29097_b334,G,CROAS AR GOFF,
322254582,00016,32225458200016,O,1981-07-01,NN,,,2019-11-14T14:00:29,false,4,,5,,PL,DU VILLERS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.29Z,NAFRev2,N,-4.041383,48.49271,0.83,housenumber,5 Place du Villers 29400 Lampaul-Guimiliau,29097_0320_00005,G,5 PLACE DU VILLERS,
322436254,00013,32243625400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LUZUGENTER,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323052704,00026,32305270400026,O,1990-04-01,NN,,2341ZZ,2019-11-14T14:00:29,true,3,,,,PL,DE L'EGLISE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-4.040739,48.492923,0.82,street,Place de l'Eglise 29400 Lampaul-Guimiliau,29097_0135,G,PLACE DE L EGLISE,
323483511,00032,32348351100032,O,1987-07-15,NN,,,2019-11-14T14:00:29,true,4,,41,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,N,-4.046104,48.493668,0.94,housenumber,41 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00041,G,41 RUE DE LANDIVISIAU,
323594010,00015,32359401000015,O,1982-01-21,NN,,,2019-11-14T14:00:29,false,5,LA TANNERIE,41,,RTE,LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.20A,NAFRev2,O,-4.046104,48.493668,0.8,housenumber,41 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00041,G,41 RUE DE LANDIVISIAU,
323594010,00023,32359401000023,O,2009-03-02,,,,2019-11-14T14:00:29,true,2,,15,,,CROAS POL,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,49.39B,NAFRev2,N,-4.036626,48.495638,0.86,housenumber,15 Lieu Dit Croas Pol 29400 Lampaul-Guimiliau,29097_b371_00015,G,15 LIEU DIT CROAS POL,
323610402,00014,32361040200014,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,5,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,BP 84,29097,29403,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,10.11Z,NAFRev2,O,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
323610402,00022,32361040200022,O,1993-09-15,NN,,,2019-11-14T14:00:29,false,5,ROCH'AOUREN,,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,10.13A,NAFRev2,O,-4.042013,48.492505,0.94,street,Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170,G,RUE DE LANDIVISIAU,
324489327,00019,32448932700019,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,35.01,NAP,N,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
324489335,00012,32448933500012,O,,,,,2019-11-14T14:00:29,true,1,,,,,HEN GLAS,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.6N,NAF1993,N,-4.060696,48.487764,0.72,street,Lieu Dit Hent Glas 29400 Lampaul-Guimiliau,29097_d609,G,LIEU DIT HENT GLAS,
324817352,00010,32481735200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TY NEVEZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-4.058057,48.491837,0.92,street,Lieu Dit Ty Nevez 29400 Lampaul-Guimiliau,29097_d569,G,LIEU DIT TY NEVEZ,
325408912,00013,32540891200013,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR GOFF,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-4.036611,48.486719,0.94,locality,Croas Ar Goff 29400 Lampaul-Guimiliau,29097_b334,G,CROAS AR GOFF,
325664647,00014,32566464700014,O,1982-02-01,01,2018,,2020-08-25T10:31:29,true,4,,,,,KERVILINER,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.046004,48.46934,0.93,locality,Kerviliner Bras 29400 Lampaul-Guimiliau,29097_c108,G,KERVILINER BRAS,
326915964,00018,32691596400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,GOAZAVILAY,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
327627774,00067,32762777400067,O,2006-01-01,,,,2019-11-14T14:00:29,false,3,,22,,RTE,DE GUIMILIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,-3.9976145,48.4885085,0.74,poi.place_of_worship,Église Saint-Miliau (Lieu de culte) Guimiliau,https://osm.org/way/123843831,G,,
327668703,00058,32766870300058,O,2008-02-20,00,2018,,2021-02-23T10:49:10,true,2,,6,,,KERVEREZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,ARREE PAYSAGES,81.30Z,NAFRev2,N,-4.064627,48.482755,0.84,housenumber,6 Lieu Dit Kerverez 29400 Lampaul-Guimiliau,29097_ttyyv9_00006,G,6 LIEU DIT KERVEREZ,
327668703,00066,32766870300066,O,2009-11-01,,,,2019-11-14T14:00:29,false,2,,,,LD,PENANNEAC'H,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2014-12-11,F,ARREE PAYSAGES,,,,81.30Z,NAFRev2,N,-4.055142,48.493589,0.63,locality,Pen An Neac H Parc Ar Leur 29400 Lampaul-Guimiliau,29097_c535,G,PEN AN NEAC H PARC AR LEUR,
327668703,00074,32766870300074,O,2016-10-16,,,,2019-11-14T14:00:29,false,2,,6,,,KERVEREZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2017-07-27,F,LES JARDINS DE KERVEREZ,,,,01.13Z,NAFRev2,N,-4.064627,48.482755,0.84,housenumber,6 Lieu Dit Kerverez 29400 Lampaul-Guimiliau,29097_ttyyv9_00006,G,6 LIEU DIT KERVEREZ,
327901658,00010,32790165800010,O,1983-06-01,NN,,,2019-11-14T14:00:29,false,3,,19,,RUE,DE LANDIVISIAU,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,-4.044167,48.491452,0.94,housenumber,19 Rue de Landivisiau 29400 Lampaul-Guimiliau,29097_0170_00019,G,19 RUE DE LANDIVISIAU,
328485909,00076,32848590900076,O,2009-10-01,,,,2019-11-14T14:00:29,false,2,,,,RTE,DE ST JACQUES LA TANNERIE,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,-4.045192,48.493724,0.53,street,Rue de la Tannerie 29400 Lampaul-Guimiliau,29097_0300,G,RUE DE LA TANNERIE,
328485909,00084,32848590900084,O,2015-04-01,,,5610CR,2021-02-23T10:49:39,true,2,,32,,LD,TY NEVEZ,29400,LAMPAUL-GUIMILIAU,,,29097,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,56.10C,NAFRev2,N,-4.060479,48.493725,0.85,housenumber,32 Lieu Dit Ty Nevez 29400 Lampaul-Guimiliau,29097_d569_00032,G,32 LIEU DIT TY NEVEZ,