siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901313,00015,21790131300015,O,1983-03-01,02,2019,,2021-10-27T08:10:46,true,4,,1,,PL,DE LA MAIRIE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.326912,46.879451,0.84,housenumber,1 Place de la Mairie 79330 Geay,79131_0113_00001,G,1 PLACE DE LA MAIRIE,
217901313,00023,21790131300023,O,1983-12-21,NN,,,,false,3,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217901313,00031,21790131300031,O,2004-07-22,NN,,,2018-10-19T15:07:46,false,4,MAIRIE,1,,PL,DE LA MAIRIE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DE LA MENARDIERE,,,,42.99Z,NAFRev2,N,-0.326912,46.879451,0.84,housenumber,1 Place de la Mairie 79330 Geay,79131_0113_00001,G,1 PLACE DE LA MAIRIE,
217901313,00049,21790131300049,O,2022-02-11,,,,2022-02-16T11:36:20,false,1,MAIRIE,1,,PL,DE LA MAIRIE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2022-02-11,A,ENR - GEAY,,,,35.11Z,NAFRev2,N,-0.326912,46.879451,0.84,housenumber,1 Place de la Mairie 79330 Geay,79131_0113_00001,G,1 PLACE DE LA MAIRIE,
267904209,00017,26790420900017,O,1995-12-25,NN,,,2018-10-15T14:29:04,true,4,MAIRIE,1,,PL,DE LA MAIRIE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,88.99B,NAFRev2,N,-0.326912,46.879451,0.84,housenumber,1 Place de la Mairie 79330 Geay,79131_0113_00001,G,1 PLACE DE LA MAIRIE,
302256466,00012,30225646600012,O,,,,,,true,1,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
310928429,00011,31092842900011,O,,,,,,true,1,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312277510,00011,31227751000011,O,,,,,,true,1,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315406074,00015,31540607400015,O,1979-01-01,NN,,,2007-05-19T08:55:50,true,4,,,,,LA TOUCHE AU NOIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,-0.368243,46.856307,0.93,locality,La Touche au Noir 79330 Geay,79131_B069,G,LA TOUCHE AU NOIR,
318731213,00084,31873121300084,O,2021-11-01,,,,2021-11-05T09:32:08,true,1,,,,,LA TOUCHE AU NOIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,BROCANTE MICHEL,47.79Z,NAFRev2,N,-0.368243,46.856307,0.93,locality,La Touche au Noir 79330 Geay,79131_B069,G,LA TOUCHE AU NOIR,
319478558,00020,31947855800020,O,,NN,,9999ZZ,2015-03-17T00:15:10,true,1,,,,,BOURG,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,38.40,NAP,N,-0.34735,46.884535,0.43,street,La Boussardière 79330 Geay,79131_7b8g4l,G,LA BOUSSARDIERE,
320694128,00010,32069412800010,O,,NN,,,,true,1,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
324083088,00017,32408308800017,O,1982-01-01,01,2019,,2021-10-27T08:23:49,true,4,,,,,LE MIGNONNET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
324842285,00011,32484228500011,O,,,,,,true,1,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326081858,00036,32608185800036,O,1986-01-01,00,2019,1051CZ,2021-10-27T08:25:00,false,5,,36,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,10.51C,NAFRev2,O,-0.334247,46.877785,0.85,housenumber,36 Route de Bressuire 79330 Geay,79131_0020_00036,G,36 ROUTE DE BRESSUIRE,
327925806,00017,32792580600017,O,1983-05-01,NN,,,2008-04-05T00:28:35,true,3,,,,LD,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
328008479,00011,32800847900011,O,1983-06-01,NN,,,2009-07-17T05:44:31,true,3,,,,,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
328788609,00019,32878860900019,O,1983-12-31,NN,,,2022-01-21T03:40:44,true,3,,,,LD,FERME DU VIVIER,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.367725,46.873117,0.41,locality,Le Petit Vivier 79330 Geay,79131_B077,G,LE PETIT VIVIER,
328921150,00012,32892115000012,O,1984-01-01,NN,,,,true,1,,,,,LE PLESSIS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-0.339434,46.863811,0.93,street,Le Plessis 79330 Geay,79131_a3pwld,G,LE PLESSIS,
329556203,00019,32955620300019,O,,NN,,,,true,1,,,,LD,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
329663215,00021,32966321500021,O,1986-05-01,NN,,4399CZ,2017-07-02T03:29:29,true,4,,,,LD,LA TOUCHE AUX NOIRS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,-0.368243,46.856307,0.72,locality,La Touche au Noir 79330 Geay,79131_B069,G,LA TOUCHE AU NOIR,
329723126,00010,32972312600010,O,1900-01-01,,,,2021-07-13T15:22:42,false,2,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
331382382,00017,33138238200017,O,1984-11-01,NN,,,2010-04-18T05:36:41,true,4,,,,LD,LE JAUBERTIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331686907,00014,33168690700014,O,,NN,,,,true,1,,,,,LE BOURG,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.07,NAP,N,-0.336378,46.869677,0.4,street,Le Bluton 79330 Geay,79131_by66g4,G,LE BLUTON,
332575232,00019,33257523200019,O,1985-05-01,NN,,,,true,4,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332973338,00012,33297333800012,O,,NN,,,,true,1,,,,,LE PLESSIS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.339434,46.863811,0.93,street,Le Plessis 79330 Geay,79131_a3pwld,G,LE PLESSIS,
334051067,00026,33405106700026,O,1989-10-01,NN,,1071CB,2015-03-17T00:22:23,false,3,,,,,BOURG,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,15.8C,NAF1993,N,-0.34735,46.884535,0.43,street,La Boussardière 79330 Geay,79131_7b8g4l,G,LA BOUSSARDIERE,
334513496,00011,33451349600011,O,1986-01-01,NN,,,2007-01-18T09:21:23,true,4,,,,,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
334513504,00012,33451350400012,O,1986-01-01,NN,,,2012-03-01T13:43:05,false,4,,,,,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
338516164,00013,33851616400013,O,1986-08-01,NN,,4311ZZ,2018-02-27T11:59:34,true,5,,,,LD,LA FORET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,-0.31532,46.891288,0.93,street,La Foret 79330 Geay,79131_mg67hp,G,LA FORET,
340203272,00018,34020327200018,O,1987-01-01,NN,,,2008-01-04T21:39:20,true,3,,,,LD,LE VIVIER,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.367725,46.873117,0.83,locality,Le Petit Vivier 79330 Geay,79131_B077,G,LE PETIT VIVIER,
340203389,00010,34020338900010,O,1987-01-01,NN,,,,true,2,,,,LD,LE VIVIER,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.367725,46.873117,0.83,locality,Le Petit Vivier 79330 Geay,79131_B077,G,LE PETIT VIVIER,
341506533,00023,34150653300023,O,1991-12-31,NN,,,2010-01-29T08:34:35,true,4,,,,,LA BAYE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.353597,46.862013,0.45,street,La Bois Renaud 79330 Geay,79131_B004,G,LA BOIS RENAUD,
347751984,00019,34775198400019,O,1988-06-01,NN,,,2007-01-18T09:26:03,true,3,,,,,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
381178177,00014,38117817700014,O,,NN,,,,true,1,,,,,LE MOULIN DE BEL AIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.320451,46.877218,0.43,street,Bel Air 79330 Geay,79131_B080,G,BEL AIR,
384092615,00010,38409261500010,O,1992-01-14,01,2019,,2021-10-27T08:12:47,true,4,,,,LD,LE VIVIER,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.367725,46.873117,0.83,locality,Le Petit Vivier 79330 Geay,79131_B077,G,LE PETIT VIVIER,
384261756,00017,38426175600017,O,1992-01-10,NN,,,2008-01-04T22:36:10,true,3,,8,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.327648,46.879455,0.85,housenumber,8 Route de Bressuire 79330 Geay,79131_0020_00008,G,8 ROUTE DE BRESSUIRE,
384261756,00025,38426175600025,O,2012-06-14,,,,2021-02-23T11:12:25,false,1,,,,LD,LE MOULIN DE BEL AIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,01.11Z,NAFRev2,N,-0.320451,46.877218,0.43,street,Bel Air 79330 Geay,79131_B080,G,BEL AIR,
384978466,00017,38497846600017,O,1992-03-01,01,2019,,2021-10-27T08:13:55,true,4,,12,,RTE,DE NOIRLIEU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.330166,46.879724,0.84,housenumber,12 Route de Noirlieu 79330 Geay,79131_0120_00012,G,12 ROUTE DE NOIRLIEU,
390043016,00018,39004301600018,O,1993-01-01,NN,,,2020-08-25T10:25:05,true,3,,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391216306,00012,39121630600012,O,1974-01-01,NN,,,2007-01-18T09:33:20,true,3,,,,,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
391216488,00018,39121648800018,O,1979-01-01,NN,,,2008-01-04T23:50:11,true,3,,,,,LA FORET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.31532,46.891288,0.93,street,La Foret 79330 Geay,79131_mg67hp,G,LA FORET,
391297991,00013,39129799100013,O,1978-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,MIGNONNET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,7.0690898,43.5698223,0.88,poi.bus_stop,Mignonnette (Arrêt de bus) Vallauris,https://osm.org/node/1756998257,G,,
391298221,00014,39129822100014,O,1973-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,LA MENARDIERE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.33274,46.878643,0.92,street,Lotissement de la Menardiere 79330 Geay,79131_A010,G,LOTISSEMENT DE LA MENARDIERE,
391298395,00016,39129839500016,O,1983-04-01,NN,,,,true,1,,,,,LE BLUTON,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.336378,46.869677,0.94,street,Le Bluton 79330 Geay,79131_by66g4,G,LE BLUTON,
391298577,00019,39129857700019,O,1986-01-01,NN,,,2008-01-04T23:51:07,true,3,,,,,LE BARDEAU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.373313,46.867362,0.42,locality,Le Gas Cluzeau 79330 Geay,79131_B031,G,LE GAS CLUZEAU,
391298668,00016,39129866800016,O,1977-01-01,NN,,,2009-03-10T08:47:14,true,4,,,,,LE GAS CLUZEAU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,-0.373313,46.867362,0.93,locality,Le Gas Cluzeau 79330 Geay,79131_B031,G,LE GAS CLUZEAU,
391298817,00019,39129881700019,O,1981-01-01,NN,,,2006-10-28T01:43:06,true,3,,,,,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
391298916,00019,39129891600019,O,,,,,,true,1,,,,,LE BOURG,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,-0.336378,46.869677,0.4,street,Le Bluton 79330 Geay,79131_by66g4,G,LE BLUTON,
391299039,00019,39129903900019,O,1982-01-01,NN,,,2012-09-24T02:36:38,true,4,,,,,LA TOUCHE AU NOIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.43Z,NAFRev2,N,-0.368243,46.856307,0.93,locality,La Touche au Noir 79330 Geay,79131_B069,G,LA TOUCHE AU NOIR,
392982864,00010,39298286400010,O,1993-11-01,NN,,9999ZZ,2015-03-17T00:40:18,true,4,,,,,LE PLESSIS TRISTAND,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,-0.342295,46.863135,0.85,locality,Le Plessis Tristan 79330 Geay,79131_B061,G,LE PLESSIS TRISTAN,
393487061,00011,39348706100011,O,1900-01-01,NN,,,2015-01-27T03:54:42,true,5,,,,LD,LE MOULIN DE BEL AIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,01.11Z,NAFRev2,N,-0.320451,46.877218,0.43,street,Bel Air 79330 Geay,79131_B080,G,BEL AIR,
394928055,00026,39492805500026,O,2000-01-01,NN,,,2008-01-04T18:16:32,true,3,,4,,PL,DE LA MAIRIE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,-0.327151,46.879631,0.84,housenumber,4 Place de la Mairie 79330 Geay,79131_0113_00004,G,4 PLACE DE LA MAIRIE,
399227685,00019,39922768500019,O,1991-01-01,NN,,,2008-01-04T19:05:07,true,3,MAIRIE,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.327159,46.879588,0.91,street,Place de la Mairie 79330 Geay,79131_0113,D,PLACE DE LA MAIRIE,
399227818,00016,39922781800016,O,1991-01-01,NN,,,2008-01-04T19:05:07,true,3,MAIRIE,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.327159,46.879588,0.91,street,Place de la Mairie 79330 Geay,79131_0113,D,PLACE DE LA MAIRIE,
399301001,00018,39930100100018,O,1994-12-01,NN,,,2008-07-10T00:53:58,true,3,,,,RTE,DE NOIRLIEU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.330166,46.879724,0.83,street,Route de Noirlieu 79330 Geay,79131_0120,G,ROUTE DE NOIRLIEU,
400032819,00015,40003281900015,O,1995-02-01,NN,,,2006-12-15T00:57:22,false,3,,,,,LE PLESSIS TRISTAND,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,N,-0.342295,46.863135,0.85,locality,Le Plessis Tristan 79330 Geay,79131_B061,G,LE PLESSIS TRISTAN,
402125595,00015,40212559500015,O,1993-10-01,NN,,,2009-11-10T05:28:02,true,4,,,,,LA BOUSSAUDIERE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.34735,46.884535,0.76,street,La Boussardière 79330 Geay,79131_7b8g4l,G,LA BOUSSARDIERE,
403449127,00014,40344912700014,O,1995-12-21,NN,,,2016-07-20T03:28:51,true,4,MAIRIE,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,77.31Z,NAFRev2,N,-0.327159,46.879588,0.91,street,Place de la Mairie 79330 Geay,79131_0113,D,PLACE DE LA MAIRIE,
404072233,00012,40407223300012,O,1995-01-01,NN,,,2008-07-25T05:53:56,true,4,,,,,BOIS RENAULT,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,-0.353597,46.862013,0.71,street,La Bois Renaud 79330 Geay,79131_B004,G,LA BOIS RENAUD,
412571564,00019,41257156400019,O,1997-04-01,NN,,,2008-01-04T22:18:52,true,3,,,,,LE MOULIN DE BEL AIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.320451,46.877218,0.43,street,Bel Air 79330 Geay,79131_B080,G,BEL AIR,
412824492,00018,41282449200018,O,1997-02-01,NN,,,2015-12-22T03:43:20,true,4,,16,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.45Z,NAFRev2,N,-0.328166,46.878987,0.85,housenumber,16 Route de Bressuire 79330 Geay,79131_0020_00016,G,16 ROUTE DE BRESSUIRE,
414231233,00027,41423123300027,O,1998-02-16,NN,,,,false,4,,8,,RTE,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,91.3E,NAF1993,O,-0.326518,46.880406,0.6,housenumber,8 Route de Thouars 79330 Geay,79131_0160_00008,G,8 ROUTE DE THOUARS,
414821504,00019,41482150400019,O,1987-09-29,NN,,,2021-02-23T11:37:16,true,4,,,,,BOIS RENAUD,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,-0.353597,46.862013,0.93,street,La Bois Renaud 79330 Geay,79131_B004,G,LA BOIS RENAUD,
419428446,00019,41942844600019,O,1998-07-02,NN,,,,true,1,,2,,RUE,DES CORDONNIERS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,-0.32625,46.88048,0.7,housenumber,2 Rue du Cordonnier 79330 Geay,79131_0035_00002,G,2 RUE DU CORDONNIER,
419556006,00015,41955600600015,O,1995-01-01,NN,,,2008-01-04T23:38:46,true,3,,,,,LE MIGNONNET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419556055,00012,41955605500012,O,1994-06-01,NN,,,2008-03-03T09:53:07,true,4,,,,,LA FORET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,01.41Z,NAFRev2,N,-0.31532,46.891288,0.93,street,La Foret 79330 Geay,79131_mg67hp,G,LA FORET,
422584953,00018,42258495300018,O,1999-03-01,NN,,,2011-01-05T16:12:37,true,3,LE GAS CLUZEAU,,,,LE GAS CLUZEAU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.373313,46.867362,0.93,locality,Le Gas Cluzeau 79330 Geay,79131_B031,G,LE GAS CLUZEAU,
427915376,00029,42791537600029,O,2005-01-02,,,,2021-02-23T11:47:41,true,4,,,,,LA FORET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.31532,46.891288,0.93,street,La Foret 79330 Geay,79131_mg67hp,G,LA FORET,
429888886,00018,42988888600018,O,2000-01-01,NN,,,2017-01-08T03:57:56,true,3,LE PLESSIS,,,,LE PLESSIS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.339434,46.863811,0.93,street,Le Plessis 79330 Geay,79131_a3pwld,G,LE PLESSIS,
431004795,00016,43100479500016,O,,,,,,true,1,,,,,MIGNONNET,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,7.0690898,43.5698223,0.88,poi.bus_stop,Mignonnette (Arrêt de bus) Vallauris,https://osm.org/node/1756998257,G,,
431004886,00013,43100488600013,O,1969-01-01,NN,,,2008-01-04T18:00:35,true,3,,,,,LE MAGNY,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341072,46.881568,0.91,street,Lieu Dit le Magny 79330 Geay,79131_h8nefc,G,LIEU DIT LE MAGNY,
431908151,00019,43190815100019,O,2000-07-05,NN,,9602BA,2015-03-17T01:00:18,true,1,,4,,RUE,DE L EPERVIER,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,-0.331455,46.876472,0.94,housenumber,4 Rue de l’Épervier 79330 Geay,79131_0060_00004,G,4 RUE DE L EPERVIER,
433573243,00014,43357324300014,O,2000-10-31,NN,,,2018-11-15T04:04:10,true,3,,18,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.328733,46.878699,0.85,housenumber,18 Route de Bressuire 79330 Geay,79131_0020_00018,G,18 ROUTE DE BRESSUIRE,
444411177,00017,44441117700017,O,2002-12-01,NN,,,2008-10-27T13:43:27,true,3,LA MENARDIERE,41,,RTE,DE NOIRLIEU,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.327806,46.879318,0.84,housenumber,41 Route de Noirlieu 79330 Geay,79131_0120_00041,G,41 ROUTE DE NOIRLIEU,
447596321,00011,44759632100011,O,2003-03-01,NN,,4322BA,2015-03-17T01:12:21,true,5,,,,LD,LA TOUCHE AU NOIR,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20B,NAFRev2,O,-0.368243,46.856307,0.93,locality,La Touche au Noir 79330 Geay,79131_B069,G,LA TOUCHE AU NOIR,
451514152,00011,45151415200011,O,2004-01-05,NN,,,2017-03-02T10:59:12,true,3,VILLENEUVE,,,LD,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.47Z,NAFRev2,O,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
452351463,00016,45235146300016,O,2004-01-05,NN,,,2016-12-16T09:08:12,false,4,,,,,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.47Z,NAFRev2,N,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
452351463,00024,45235146300024,O,2016-01-25,,,,2017-07-25T14:44:53,true,2,,,,LD,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
478069701,00017,47806970100017,O,2004-07-01,NN,,,2007-05-22T00:36:17,true,3,,9,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,O,-0.327729,46.879252,0.85,housenumber,9 Route de Bressuire 79330 Geay,79131_0020_00009,G,9 ROUTE DE BRESSUIRE,
478627466,00020,47862746600020,O,2012-05-01,,,,2015-01-08T03:38:02,true,2,,,,,LE BOIS RENAUD,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2014-11-30,F,C.E.C.S.,,,C.E.C.S.,25.62B,NAFRev2,N,-0.353597,46.862013,0.75,street,La Bois Renaud 79330 Geay,79131_B004,G,LA BOIS RENAUD,
482989670,00013,48298967000013,O,2005-01-01,,,,2020-01-22T08:07:34,false,3,LE BLUTON,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32C,NAFRev2,N,-0.336378,46.869677,0.94,street,Le Bluton 79330 Geay,79131_by66g4,D,LE BLUTON,
482989670,00021,48298967000021,O,2003-01-01,,,,2009-07-02T10:32:24,false,5,LE BLUTON,,,,,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,O,-0.336378,46.869677,0.94,street,Le Bluton 79330 Geay,79131_by66g4,D,LE BLUTON,
482989670,00039,48298967000039,O,2020-01-02,,,,2021-02-23T13:47:27,true,1,,1,,,LE BLUTON,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,-0.336378,46.869677,0.94,street,Le Bluton 79330 Geay,79131_by66g4,G,LE BLUTON,
488436346,00016,48843634600016,O,2005-11-19,,,,2008-01-05T22:00:50,true,2,,4,,RTE,DE BRESSUIRE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327507,46.879602,0.85,housenumber,4 Route de Bressuire 79330 Geay,79131_0020_00004,G,4 ROUTE DE BRESSUIRE,
490766540,00010,49076654000010,O,2006-05-29,,,,2008-01-05T22:12:45,true,2,,3,,IMP,DES PEUPLIERS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332127,46.877493,0.85,housenumber,3 Impasse des Peupliers 79330 Geay,79131_zgv2tc_00003,G,3 IMPASSE DES PEUPLIERS,
490858040,00010,49085804000010,O,2006-06-01,,,,2008-07-03T04:47:19,true,3,,,,,VILLENEUVE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.34866,46.866728,0.91,street,Lieu Dit Villeneuve 79330 Geay,79131_2ht3l0,G,LIEU DIT VILLENEUVE,
492263165,00010,49226316500010,O,2006-11-01,,,4932ZA,2015-03-17T01:32:27,false,3,,21,,RTE,DE THOUARS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.32Z,NAFRev2,N,-0.325785,46.8809,0.85,housenumber,21 Route de Thouars 79330 Geay,79131_0160_00021,G,21 ROUTE DE THOUARS,
492263165,00028,49226316500028,O,2008-09-01,,,4932ZA,2015-03-17T01:32:27,true,2,,8,,RTE,DE THOUARS,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,49.32Z,NAFRev2,N,-0.326518,46.880406,0.84,housenumber,8 Route de Thouars 79330 Geay,79131_0160_00008,G,8 ROUTE DE THOUARS,
493632616,00014,49363261600014,O,2007-01-01,,,,2016-10-30T03:06:26,true,2,,,,,LES ROCHES BAUDIN,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.34079,46.852299,0.93,locality,Les Roches Baudin 79330 Geay,79131_B064,G,LES ROCHES BAUDIN,
494724081,00018,49472408100018,O,2007-04-02,,,7420ZQ,2015-03-18T01:24:02,true,3,,17,,RTE,DE PIERREFITTE,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.20Z,NAFRev2,N,-0.324986,46.877479,0.86,housenumber,17 Route de Pierrefitte 79330 Geay,79131_0135_00017,G,17 ROUTE DE PIERREFITTE,
495402125,00019,49540212500019,O,2007-03-01,,,,2010-04-09T13:52:41,true,3,,,,,LA BLUTON,79330,GEAY,,,79131,,,,,,,,,,,,,,,,,,,2009-12-31,F,ELEVAGE DU BLUTON,,,,01.49Z,NAFRev2,N,-0.336378,46.869677,0.65,street,Le Bluton 79330 Geay,79131_by66g4,G,LE BLUTON,