id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998406,2020-01-09,000001,Vente,50000,1,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000B0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,4.686513,46.651212
2020-998406,2020-01-09,000001,Vente,50000,,,LE MARTERAT,B086,71390,71392,Saint-Boil,71,,,713920000B1144,,,,,,,,,,,,,0,,,,,T,terres,,,956,4.686357,46.651128
2020-998525,2020-01-08,000001,Vente,40000,,,SAINT BOIL,B155,71390,71392,Saint-Boil,71,,,713920000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.683497,46.655535
2020-998525,2020-01-08,000001,Vente,40000,5071,,RUE DE SAULES,0080,71390,71392,Saint-Boil,71,,,713920000A0116,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,125,4.683406,46.655477
2020-998525,2020-01-08,000001,Vente,40000,,,SAINT BOIL,B155,71390,71392,Saint-Boil,71,,,713920000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.683317,46.655506
2020-998649,2020-01-21,000001,Vente,50000,6,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0218,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,435,4.683832,46.653296
2020-998966,2020-02-17,000001,Vente,10000,4,,IMP D'EN HAUT,0021,71390,71392,Saint-Boil,71,,,713920000A0844,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,107,4.681961,46.656226
2020-999452,2020-05-05,000001,Vente,1000,,,LA RUE DES VALLES,B154,71390,71392,Saint-Boil,71,,,713920000G0407,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,4.692213,46.636547
2020-999563,2020-05-19,000001,Vente,95000,2,,RUE DE L EGLISE,0020,71390,71392,Saint-Boil,71,,,713920000A0215,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,370,4.684002,46.65303
2020-1000089,2020-06-29,000001,Vente,117000,,,SAINT BOIL,B155,71390,71392,Saint-Boil,71,,,713920000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.68203,46.656206
2020-1000089,2020-06-29,000001,Vente,117000,18,,RUE DE LA FONTAINE,0025,71390,71392,Saint-Boil,71,,,713920000A0753,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,278,4.682097,46.656278
2020-1000089,2020-06-29,000001,Vente,117000,,,TERRE DE LA FONTAINE,B162,71390,71392,Saint-Boil,71,,,713920000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.682126,46.656479
2020-1000089,2020-06-29,000001,Vente,117000,,,TERRE DE LA FONTAINE,B162,71390,71392,Saint-Boil,71,,,713920000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.682119,46.65643
2020-1000766,2020-09-11,000001,Vente,118000,5,,RUE DE LA FONTAINE,0025,71390,71392,Saint-Boil,71,,,713920000A0129,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,732,4.682238,46.655994
2020-1000766,2020-09-11,000001,Vente,118000,,,RUE DE SAULES,0080,71390,71392,Saint-Boil,71,,,713920000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.682225,46.655898
2020-1000970,2020-09-01,000001,Vente,150500,10,,RUE DE LA GARE,0030,71390,71392,Saint-Boil,71,,,713920000A0241,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2862,4.686103,46.656094
2020-1000970,2020-09-01,000001,Vente,150500,10,,RUE DE LA GARE,0030,71390,71392,Saint-Boil,71,,,713920000A0241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,4.686103,46.656094
2020-1001100,2020-09-11,000001,Vente,73000,30,,GRANDE RUE,0035,71390,71392,Saint-Boil,71,,,713920000A0078,,,,,,,,,,,,,0,1,Maison,68,6,S,sols,,,643,4.6843,46.655583
2020-1001100,2020-09-11,000001,Vente,73000,,,PRE DE L ECLUSE,B118,71390,71392,Saint-Boil,71,,,713920000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.684755,46.655388
2020-1001100,2020-09-11,000001,Vente,73000,,,PRE DE L ECLUSE,B118,71390,71392,Saint-Boil,71,,,713920000A0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,4.684927,46.65553
2020-1001267,2020-10-06,000001,Vente,193804,8,,RUE DU FOUR A CHAUX,0027,71390,71392,Saint-Boil,71,,,713920000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,4.684689,46.649285
2020-1001267,2020-10-06,000001,Vente,193804,8,,RUE DU FOUR A CHAUX,0027,71390,71392,Saint-Boil,71,,,713920000B1064,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,962,4.684689,46.649285
2020-1001267,2020-10-06,000001,Vente,193804,8,,RUE DU FOUR A CHAUX,0027,71390,71392,Saint-Boil,71,,,713920000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,4.684689,46.649285
2020-1001383,2020-10-09,000001,Vente,279300,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,71392000ZH0079,,,,,,,,,,,,,0,,,,,P,prés,,,5770,4.689112,46.637231
2020-1001383,2020-10-09,000001,Vente,279300,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,71392000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2750,4.6888,46.636903
2020-1001383,2020-10-09,000001,Vente,279300,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.688605,46.636793
2020-1001383,2020-10-09,000001,Vente,279300,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,401,4.688605,46.636793
2020-1001383,2020-10-09,000001,Vente,279300,15,,RUE DE LA VOIE VERTE,0090,71390,71392,Saint-Boil,71,,,71392000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,4.688605,46.636793
2020-1001401,2020-10-23,000001,Vente,2700,,,CHAMP BOUTRON,B018,71390,71392,Saint-Boil,71,,,71392000ZD0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4030,4.709008,46.641062
2020-1001401,2020-10-23,000001,Vente,2700,,,CHAMP BOUTRON,B018,71390,71392,Saint-Boil,71,,,71392000ZD0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11350,4.709907,46.641064
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.689837,46.63627
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.689217,46.636258
2020-1001403,2020-10-09,000001,Vente,92000,4,,RUE DU CENTRE,0015,71390,71392,Saint-Boil,71,,,713920000E0444,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,112,4.689712,46.636337
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0445,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.689431,46.63628
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0445,,,,,,,,,,,,,0,,,,,S,sols,,,894,4.689431,46.63628
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0458,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.689443,46.636554
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0490,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.68964,46.636267
2020-1001403,2020-10-09,000001,Vente,92000,,,ETIVEAU,B067,71390,71392,Saint-Boil,71,,,713920000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.689461,46.636058
2020-1002212,2020-12-10,000001,Vente,38000,6,,QUA QUART PEPIN,A009,71390,71392,Saint-Boil,71,,,713920000B0776,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,311,4.705253,46.643656
2020-1002212,2020-12-10,000001,Vente,38000,,,LE CHAMP,B017,71390,71392,Saint-Boil,71,,,71392000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.705819,46.643878
