siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903243,00010,21890324300010,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,1,,RUE,LA GRANDE MONTAGNE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.883385,47.746708,0.95,housenumber,1 Rue de la Grande Montagne 89220 Rogny-les-Sept-Écluses,89324_0165_00001,G,1 RUE DE LA GRANDE MONTAGNE,
218903243,00028,21890324300028,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,,,RUE,J JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.882386,47.745533,0.76,street,Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180,G,RUE LEON JAUPITRE,
218903243,00036,21890324300036,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,1,,RUE,LA GRANDE MONTAGNE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.883385,47.746708,0.95,housenumber,1 Rue de la Grande Montagne 89220 Rogny-les-Sept-Écluses,89324_0165_00001,G,1 RUE DE LA GRANDE MONTAGNE,
218903243,00044,21890324300044,O,1988-05-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,ANDRE HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES LANCIERES,,,,55.30Z,NAFRev2,N,2.890001,47.741644,0.95,street,Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010,G,RUE ANDRE HENRIAT,
268903275,00017,26890327500017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.866978,47.72621,0.64,street,Lieu Dit la Metairie Haute 89220 Rogny-les-Sept-Écluses,89324_B334,G,LIEU DIT LA METAIRIE HAUTE,
268906047,00017,26890604700017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.866978,47.72621,0.64,street,Lieu Dit la Metairie Haute 89220 Rogny-les-Sept-Écluses,89324_B334,G,LIEU DIT LA METAIRIE HAUTE,
298903246,00015,29890324600015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,1,,RUE,LA GRANDE MONTAGNE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,42.99Z,NAFRev2,N,2.883385,47.746708,0.95,housenumber,1 Rue de la Grande Montagne 89220 Rogny-les-Sept-Écluses,89324_0165_00001,G,1 RUE DE LA GRANDE MONTAGNE,
300814415,00018,30081441500018,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU COMMERCE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.881732,47.747666,0.55,street,Rue du Colombier 89220 Rogny-les-Sept-Écluses,89324_0059,G,RUE DU COLOMBIER,
301723987,00014,30172398700014,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.876897,47.747052,0.95,street,Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160,G,RUE GASPARD DE COLIGNY,
301788907,00014,30178890700014,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4N,NAF1993,N,2.866978,47.72621,0.48,street,Lieu Dit la Metairie Haute 89220 Rogny-les-Sept-Écluses,89324_B334,G,LIEU DIT LA METAIRIE HAUTE,
303060982,00012,30306098200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304008790,00012,30400879000012,O,,,,,2019-11-14T14:01:04,true,1,,,,,ZONE INDUSTRIELLE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,46.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304388523,00017,30438852300017,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU COMMERCE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,45.3A,NAF1993,N,2.881732,47.747666,0.55,street,Rue du Colombier 89220 Rogny-les-Sept-Écluses,89324_0059,G,RUE DU COLOMBIER,
304474331,00036,30447433100036,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,1,,21,,AV,DES TOURTERELLES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,45.3A,NAF1993,N,2.880231,47.749174,0.86,housenumber,21 Avenue des Tourterelles 89220 Rogny-les-Sept-Écluses,89324_0290_00021,G,21 AVENUE DES TOURTERELLES,
306989435,00020,30698943500020,O,1980-01-01,NN,,,2019-11-14T14:01:04,false,4,,18,,RUE,ANDRE HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1995-12-25,F,EXPOSITION ARTISANALE,,,,52.4J,NAF1993,O,2.882512,47.743147,0.95,housenumber,18 Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010_00018,G,18 RUE ANDRE HENRIAT,
306989435,00038,30698943500038,O,1989-04-09,NN,,4332AA,2019-11-14T14:01:04,true,4,,81,,RUE,ANDRE HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.32A,NAFRev2,N,2.892264,47.7406,0.95,housenumber,81 Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010_00081,G,81 RUE ANDRE HENRIAT,
307560797,00028,30756079700028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZONE INDUSTRIELLE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,19.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309595759,00015,30959575900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES SEPT ECLUSES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,55.1A,NAF1993,O,2.883121,47.750463,0.93,street,Rue des Vignes 89220 Rogny-les-Sept-Écluses,89324_0300,G,RUE DES VIGNES,
310452073,00029,31045207300029,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,QUAI,DE SULLY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4A,NAF1993,O,2.881609,47.745917,0.75,housenumber,10 Quai Sully 89220 Rogny-les-Sept-Écluses,89324_0280_00010,G,10 QUAI SULLY,
311700124,00028,31170012400028,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.43,NAP,N,2.876897,47.747052,0.95,street,Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160,G,RUE GASPARD DE COLIGNY,
312048564,00032,31204856400032,O,2013-08-08,,,,2019-11-14T14:01:04,true,2,,39,,RUE,LEON JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,2.881479,47.744945,0.95,housenumber,39 Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180_00039,G,39 RUE LEON JAUPITRE,
312103724,00026,31210372400026,O,1995-03-01,NN,,,2019-11-14T14:01:04,true,4,,18,,RUE,A  HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,2.882512,47.743147,0.84,housenumber,18 Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010_00018,G,18 RUE ANDRE HENRIAT,
312107451,00014,31210745100014,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.876897,47.747052,0.95,street,Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160,G,RUE GASPARD DE COLIGNY,
315826370,00027,31582637000027,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,LEON JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,2.882386,47.745533,0.95,street,Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180,G,RUE LEON JAUPITRE,
315904649,00037,31590464900037,O,2000-02-18,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DES POSTILLONS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88208,47.742765,0.95,housenumber,2 Rue des Postillons 89220 Rogny-les-Sept-Écluses,89324_0225_00002,G,2 RUE DES POSTILLONS,
316520766,00023,31652076600023,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GOULARDIERE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.930066,47.759804,0.94,street,La Goulardiere 89220 Rogny-les-Sept-Écluses,89324_9we34q,G,LA GOULARDIERE,
316729706,00028,31672970600028,O,1980-03-04,NN,,,2019-11-14T14:01:04,true,3,,,,,LE RONDEAU,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,2.85683,47.719748,0.92,street,Lieu Dit le Rondeau 89220 Rogny-les-Sept-Écluses,89324_r2zfwr,G,LIEU DIT LE RONDEAU,
317139137,00010,31713913700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PASSAGE DU LAC,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.88083,47.743122,0.94,street,Passage du Lac 89220 Rogny-les-Sept-Écluses,89324_B500,G,PASSAGE DU LAC,
317525251,00011,31752525100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES FOUCHERS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.898936,47.756754,0.84,street,Lieu Dit Fouchers 89220 Rogny-les-Sept-Écluses,89324_qetx1h,G,LIEU DIT FOUCHERS,
317798700,00017,31779870000017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES VIGNES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.883121,47.750463,0.95,street,Rue des Vignes 89220 Rogny-les-Sept-Écluses,89324_0300,G,RUE DES VIGNES,
317863181,00028,31786318100028,O,1985-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,LEON JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.882386,47.745533,0.95,street,Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180,G,RUE LEON JAUPITRE,
319113932,00028,31911393200028,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,15.1F,NAF1993,O,2.880631,47.743871,0.95,housenumber,3 Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160_00003,G,3 RUE GASPARD DE COLIGNY,
319414454,00011,31941445400011,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU COMMERCE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.881732,47.747666,0.55,street,Rue du Colombier 89220 Rogny-les-Sept-Écluses,89324_0059,G,RUE DU COLOMBIER,
320989148,00012,32098914800012,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,CHE,DU MOULIN JARRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,2.895521,47.735452,0.79,housenumber,5 Rue du Moulin Jarriat 89220 Rogny-les-Sept-Écluses,89324_0191_00005,G,5 RUE DU MOULIN JARRIAT,
321868358,00060,32186835800060,O,2018-05-23,,,1020ZZ,2020-09-02T03:35:26,true,2,,1,,,LA BRULERIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,SAVEURS DE BOURGOGNE - MODULE ARTDESIGN,10.20Z,NAFRev2,N,2.870413,47.743119,0.93,housenumber,1 Lieu Dit la Brulerie 89220 Rogny-les-Sept-Écluses,89324_hny84a_00001,G,1 LIEU DIT LA BRULERIE,
321916348,00030,32191634800030,O,1989-04-27,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CLAVERIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,74.1J,NAF1993,N,2.893726,47.745335,0.92,street,Lieu Dit la Claverie 89220 Rogny-les-Sept-Écluses,89324_vhkhza,G,LIEU DIT LA CLAVERIE,
322247289,00018,32224728900018,O,1981-07-15,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,DE BLENEAU LES BAS SALINS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,2.89773,47.734376,0.55,street,Route de Bleneau 89220 Rogny-les-Sept-Écluses,89324_0030,G,ROUTE DE BLENEAU,
322449034,00014,32244903400014,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU COMMERCE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.882558,47.749975,0.49,housenumber,2 Rue du Raisin 89220 Rogny-les-Sept-Écluses,89324_0250_00002,G,2 RUE DU RAISIN,
323439596,00012,32343959600012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE BLENEAU,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,2.89773,47.734376,0.82,street,Route de Bleneau 89220 Rogny-les-Sept-Écluses,89324_0030,G,ROUTE DE BLENEAU,
324954593,00079,32495459300079,O,2002-05-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LA DENIZIERE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,2.876601,47.758678,0.92,street,Lieu Dit la Deniziere 89220 Rogny-les-Sept-Écluses,89324_tqx5kj,G,LIEU DIT LA DENIZIERE,
325839710,00010,32583971000010,O,,,,,2019-11-14T14:01:04,true,1,,,,,COTE DE MESNIL,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.882142,47.753652,0.76,street,Cote du Mesnil 89220 Rogny-les-Sept-Écluses,89324_B221,G,COTE DU MESNIL,
326842077,00017,32684207700017,O,,,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU DE ST EUSOGE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,01.07,NAP,N,2.900843,47.723608,0.43,street,Lieu Dit Saint Eusoge 89220 Rogny-les-Sept-Écluses,89324_B443,G,LIEU DIT SAINT EUSOGE,
328463757,00026,32846375700026,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,2.880445,47.743994,0.95,housenumber,7 Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160_00007,G,7 RUE GASPARD DE COLIGNY,
329160972,00017,32916097200017,O,,,,,2019-11-14T14:01:04,true,1,,,,ALL,DES BOUVREUILS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.881103,47.750709,0.85,street,Allee des Bouvreuils 89220 Rogny-les-Sept-Écluses,89324_rdn1r2,G,ALLEE DES BOUVREUILS,
329219224,00055,32921922400055,O,2021-01-04,,,,2021-02-23T10:50:07,true,1,,,,,BASSEVILLE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.99A,NAFRev2,N,2.898355,47.733948,0.94,street,Basseville 89220 Rogny-les-Sept-Écluses,89324_kl9ovf,G,BASSEVILLE,
329568802,00014,32956880200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU COMMERCE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.881732,47.747666,0.55,street,Rue du Colombier 89220 Rogny-les-Sept-Écluses,89324_0059,G,RUE DU COLOMBIER,
329855431,00014,32985543100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA PUISAYE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,55.70,NAP,N,2.885531,47.745196,0.95,street,Rue de la Puisaye 89220 Rogny-les-Sept-Écluses,89324_0230,G,RUE DE LA PUISAYE,
329898373,00017,32989837300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LOT DES CLAVERIES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,2.893726,47.745335,0.51,street,Lieu Dit la Claverie 89220 Rogny-les-Sept-Écluses,89324_vhkhza,G,LIEU DIT LA CLAVERIE,
330420811,00011,33042081100011,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE BLENEAU,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.89773,47.734376,0.82,street,Route de Bleneau 89220 Rogny-les-Sept-Écluses,89324_0030,G,ROUTE DE BLENEAU,
331265314,00038,33126531400038,O,2001-04-02,NN,,,2019-11-14T14:01:04,false,3,,22,,RUE,DES VIGNES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.1K,NAF1993,N,2.883167,47.750513,0.95,housenumber,22 Rue des Vignes 89220 Rogny-les-Sept-Écluses,89324_0300_00022,G,22 RUE DES VIGNES,
331943316,00017,33194331600017,O,1985-02-25,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES GONNEAUX,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.886422,47.705741,0.92,street,Lieu Dit les Gonneaux 89220 Rogny-les-Sept-Écluses,89324_8ks2p5,G,LIEU DIT LES GONNEAUX,
332207596,00013,33220759600013,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES GONNEAUX,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.886422,47.705741,0.92,street,Lieu Dit les Gonneaux 89220 Rogny-les-Sept-Écluses,89324_8ks2p5,G,LIEU DIT LES GONNEAUX,
332207604,00015,33220760400015,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES LOGES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,2.893851,47.715543,0.91,street,Lieu Dit les Loges 89220 Rogny-les-Sept-Écluses,89324_evc3n2,G,LIEU DIT LES LOGES,
332207620,00011,33220762000011,O,1985-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LES GONNEAUX,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.886422,47.705741,0.92,street,Lieu Dit les Gonneaux 89220 Rogny-les-Sept-Écluses,89324_8ks2p5,G,LIEU DIT LES GONNEAUX,
332397348,00027,33239734800027,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,LEON JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.05,NAP,N,2.882386,47.745533,0.95,street,Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180,G,RUE LEON JAUPITRE,
332526334,00013,33252633400013,O,1985-04-30,,,,2019-11-14T14:01:04,true,3,,,,,A LA MAIRIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.4A,NAF1993,N,2.866978,47.72621,0.62,street,Lieu Dit la Metairie Haute 89220 Rogny-les-Sept-Écluses,89324_B334,G,LIEU DIT LA METAIRIE HAUTE,
332614684,00014,33261468400014,O,1985-04-27,NN,,,2019-11-14T14:01:04,false,7,,47,,RUE,GASPARD DE COLIGNY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,47.79Z,NAFRev2,N,2.878422,47.745433,0.95,housenumber,47 Rue Gaspard de Coligny 89220 Rogny-les-Sept-Écluses,89324_0160_00047,G,47 RUE GASPARD DE COLIGNY,
333249886,00024,33324988600024,O,1996-04-01,NN,,,2019-11-14T14:01:04,true,5,,10,,QUAI,DE SULLY,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.30Z,NAFRev2,O,2.881609,47.745917,0.75,housenumber,10 Quai Sully 89220 Rogny-les-Sept-Écluses,89324_0280_00010,G,10 QUAI SULLY,
333709616,00036,33370961600036,O,1990-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,ANDRE HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,2.890001,47.741644,0.95,street,Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010,G,RUE ANDRE HENRIAT,
333841153,00021,33384115300021,O,1993-11-06,NN,,,2019-11-14T14:01:04,true,4,PASSAGE DU LAC,17,,RUE,HENRI IV,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,2.880767,47.742269,0.95,housenumber,17 Rue Henri IV 89220 Rogny-les-Sept-Écluses,89324_hzxobq_00017,G,17 RUE HENRI IV,
334149721,00055,33414972100055,O,2019-07-19,,,,2019-11-14T14:01:04,true,1,,35,,RUE,DES VIGNES,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,2.882192,47.751881,0.95,housenumber,35 Rue des Vignes 89220 Rogny-les-Sept-Écluses,89324_0300_00035,G,35 RUE DES VIGNES,
334191558,00017,33419155800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA NOUE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,01.00,NAP,N,2.862499,47.730672,0.91,street,Lieu Dit la Noue 89220 Rogny-les-Sept-Écluses,89324_6megs5,G,LIEU DIT LA NOUE,
334424637,00018,33442463700018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DE LA GRANDE MONTAGNE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2019-05-31,F,O COUP DE RABOT,,,O COUP DE RABOT,43.32A,NAFRev2,O,2.884,47.746945,0.89,street,Rue de la Grande Montagne 89220 Rogny-les-Sept-Écluses,89324_0165,G,RUE DE LA GRANDE MONTAGNE,
335012332,00011,33501233200011,O,1986-02-10,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE BLENEAU,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.4Z,NAF1993,N,2.89773,47.734376,0.82,street,Route de Bleneau 89220 Rogny-les-Sept-Écluses,89324_0030,G,ROUTE DE BLENEAU,
339451650,00016,33945165000016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PASSAGE DU LAC,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4B,NAF1993,N,2.88083,47.743122,0.94,street,Passage du Lac 89220 Rogny-les-Sept-Écluses,89324_B500,G,PASSAGE DU LAC,
339642100,00046,33964210000046,O,1993-02-05,NN,,,2019-11-14T14:01:04,false,3,,18,,RUE,ANDRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.882512,47.743147,0.93,housenumber,18 Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010_00018,G,18 RUE ANDRE HENRIAT,
340095488,00037,34009548800037,O,1990-10-23,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,ANDRE HENRIOT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2M,NAF1993,O,2.890001,47.741644,0.8,street,Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010,G,RUE ANDRE HENRIAT,
340226372,00019,34022637200019,O,1987-01-01,,,,2019-11-14T14:01:04,true,1,,,,,LES PAINSCHAUDS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.919339,47.731742,0.75,street,Lieu Dit les Painchauds 89220 Rogny-les-Sept-Écluses,89324_ibq8wx,G,LIEU DIT LES PAINCHAUDS,
340855485,00017,34085548500017,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MOULIN DE COTTARD,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,01.2C,NAF1993,N,2.886088,47.742784,0.94,street,Moulin de Cottard 89220 Rogny-les-Sept-Écluses,89324_B336,G,MOULIN DE COTTARD,
341034692,00010,34103469200010,O,1986-05-22,NN,,,2019-11-14T14:01:04,false,5,,,,RUE,LEON JAUPITRE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,86.21Z,NAFRev2,O,2.882386,47.745533,0.95,street,Rue Léon Jaupitre 89220 Rogny-les-Sept-Écluses,89324_0180,G,RUE LEON JAUPITRE,
341034692,00028,34103469200028,O,2008-07-11,NN,,,2019-11-14T14:01:04,false,2,,3,,RUE,DES POSTILLONS,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,86.21Z,NAFRev2,O,2.882416,47.742934,0.95,housenumber,3 Rue des Postillons 89220 Rogny-les-Sept-Écluses,89324_0225_00003,G,3 RUE DES POSTILLONS,
342463213,00013,34246321300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA BRENELLERIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,2.88558,47.735852,0.92,street,Lieu Dit la Brenellerie 89220 Rogny-les-Sept-Écluses,89324_htp868,G,LIEU DIT LA BRENELLERIE,
343419339,00019,34341933900019,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,ANDRE HENRIAT,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,50.2Z,NAF1993,N,2.890001,47.741644,0.95,street,Rue André Henriat 89220 Rogny-les-Sept-Écluses,89324_0010,G,RUE ANDRE HENRIAT,
343692497,00039,34369249700039,O,2017-06-24,,,,2019-11-14T14:01:04,true,1,,,,,LA NOUE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2017-06-24,A,,,,,01.11Z,NAFRev2,N,2.862499,47.730672,0.91,street,Lieu Dit la Noue 89220 Rogny-les-Sept-Écluses,89324_6megs5,G,LIEU DIT LA NOUE,
344561543,00028,34456154300028,O,2006-02-15,,,,2019-11-14T14:01:04,true,2,,,,,LD LA CORMERIE,89220,ROGNY-LES-SEPT-ECLUSES,,,89324,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.3A,NAFRev1,N,2.892124,47.717263,0.92,street,Lieu Dit la Cormerie 89220 Rogny-les-Sept-Écluses,89324_axzfle,G,LIEU DIT LA CORMERIE,