siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800135,00014,21780013500014,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,,,PL,DE LA MAIRIE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.823209,48.879279,0.82,street,Place de la Mairie 78770 Andelu,78013_0050,G,PLACE DE LA MAIRIE,
217800135,00022,21780013500022,O,1983-12-21,03,2018,,2020-08-25T10:19:10,false,3,,1,,RUE,DES ECOLES,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.82355,48.878972,0.94,housenumber,1 Rue des Ecoles 78770 Andelu,78013_0010_00001,G,1 RUE DES ECOLES,
267803880,00017,26780388000017,O,1995-12-25,,,,2010-06-26T03:16:07,true,3,,,,PL,MAIRIE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.823209,48.879279,0.74,street,Place de la Mairie 78770 Andelu,78013_0050,G,PLACE DE LA MAIRIE,
267804441,00017,26780444100017,O,1995-12-25,,,,2017-10-27T14:57:56,true,4,,,,PL,MAIRIE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.823209,48.879279,0.74,street,Place de la Mairie 78770 Andelu,78013_0050,G,PLACE DE LA MAIRIE,
297801623,00010,29780162300010,O,1995-12-25,NN,,,2018-09-29T12:09:00,true,3,,,,PL,MAIRIE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.823209,48.879279,0.74,street,Place de la Mairie 78770 Andelu,78013_0050,G,PLACE DE LA MAIRIE,
301046678,00019,30104667800019,O,1974-01-01,NN,,,2015-09-07T13:48:25,true,4,,14,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.826442,48.880478,0.86,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
305360034,00014,30536003400014,O,,NN,,,,true,1,,,,,,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307771055,00026,30777105500026,O,,NN,,,,true,1,,,,,,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.42,NAP,N,,,0,,,,,,
314352790,00013,31435279000013,O,,NN,,,,true,1,,20,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.824677,48.880511,0.94,housenumber,20 Grande Rue 78770 Andelu,78013_0020_00020,G,20 GRANDE RUE,
314693649,00019,31469364900019,O,1978-01-01,NN,,,2014-06-14T00:40:40,false,5,,2,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,01.11Z,NAFRev2,N,1.818736,48.878314,0.94,housenumber,2 Grande Rue 78770 Andelu,78013_0020_00002,G,2 GRANDE RUE,
314693649,00027,31469364900027,O,2012-03-09,01,2018,,2020-08-25T10:26:11,true,2,,2,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2012-07-01,A,SARL SEFA BENOIST,,,,01.50Z,NAFRev2,N,1.821887,48.87839,0.81,housenumber,2 Route de Marcq 78770 Andelu,78013_0060_00002,G,2 ROUTE DE MARCQ,
315468447,00026,31546844700026,O,1981-11-01,NN,,,2009-06-27T04:05:04,true,4,,1,,,DE LA BRECHE DU PUITS,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.6D,NAFRev1,O,1.825944,48.879403,0.89,housenumber,1 Rue de la Brèche du Puits 78770 Andelu,78013_0001_00001,G,1 RUE DE LA BRECHE DU PUITS,
319672275,00025,31967227500025,O,2008-06-01,,,,2016-05-01T03:28:12,true,2,,19,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20A,NAFRev2,N,1.824412,48.876763,0.82,housenumber,19 Route de Marcq 78770 Andelu,78013_0060_00019,G,19 ROUTE DE MARCQ,
324763911,00033,32476391100033,O,2011-04-01,,,,2012-01-25T19:44:02,true,2,,19,,RTE,DE MARQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,1.824412,48.876763,0.7,housenumber,19 Route de Marcq 78770 Andelu,78013_0060_00019,G,19 ROUTE DE MARCQ,
325038537,00016,32503853700016,O,,,,,,true,1,,,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.821179,48.879239,0.94,street,Grande Rue 78770 Andelu,78013_0020,G,GRANDE RUE,
325348423,00014,32534842300014,O,1982-07-01,NN,,,2008-04-05T00:25:44,true,3,23 ET 25,23,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824836,48.881005,0.94,housenumber,23 Grande Rue 78770 Andelu,78013_0020_00023,G,23 GRANDE RUE,
325609436,00010,32560943600010,O,,NN,,,,true,1,,16,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.824048,48.88003,0.94,housenumber,16 Grande Rue 78770 Andelu,78013_0020_00016,G,16 GRANDE RUE,
328250576,00027,32825057600027,O,1988-12-25,NN,,,2008-11-07T00:46:02,false,2,,5,,RUE,DES ECOLES,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.822739,48.878462,0.94,housenumber,5 Rue des Ecoles 78770 Andelu,78013_0010_00005,G,5 RUE DES ECOLES,
334094844,00019,33409484400019,O,,NN,,,,true,1,,34,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,64.49,NAP,N,1.826588,48.882301,0.94,housenumber,34 Grande Rue 78770 Andelu,78013_0020_00034,G,34 GRANDE RUE,
334402229,00010,33440222900010,O,1985-12-16,NN,,,,true,3,,15,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,74.1G,NAF1993,N,1.827938,48.881329,0.86,housenumber,15 Route de Montainville 78770 Andelu,78013_0070_00015,G,15 ROUTE DE MONTAINVILLE,
335227815,00024,33522781500024,O,1996-06-01,NN,,,2017-05-04T04:54:21,true,4,,4,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.826132,48.881188,0.85,housenumber,4 Route de Montainville 78770 Andelu,78013_0070_00004,G,4 ROUTE DE MONTAINVILLE,
342823960,00014,34282396000014,O,1987-01-01,NN,,,2008-11-08T00:16:57,false,4,,14,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,1.826442,48.880478,0.86,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
347788952,00013,34778895200013,O,,,,,,true,1,,2,B,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,52.4C,NAF1993,N,1.821179,48.879239,0.94,street,Grande Rue 78770 Andelu,78013_0020,G,GRANDE RUE,
378477988,00026,37847798800026,O,1996-12-01,NN,,4312BA,2015-03-17T00:32:31,true,3,,5,,RUE,DU CORNOUILLER,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.825533,48.879814,0.94,housenumber,5 Rue du Cornouiller 78770 Andelu,78013_0004_00005,G,5 RUE DU CORNOUILLER,
382502813,00027,38250281300027,O,1993-04-01,NN,,,2008-01-04T22:10:57,true,5,,22,B,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825278,48.880808,0.75,housenumber,22 bis Grande Rue 78770 Andelu,78013_0020_00022_bis,G,22 BIS GRANDE RUE,
384358339,00024,38435833900024,O,2009-09-15,,,,2012-11-09T00:49:12,true,2,,10,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.02Z,NAFRev2,N,1.82283,48.879207,0.94,housenumber,10 Grande Rue 78770 Andelu,78013_0020_00010,G,10 GRANDE RUE,
387831035,00028,38783103500028,O,1995-02-15,NN,,,,true,1,,14,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,50.2Z,NAF1993,O,1.826442,48.880478,0.86,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
388066425,00025,38806642500025,O,,NN,,,,true,1,,22,B,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,O,1.825278,48.880808,0.75,housenumber,22 bis Grande Rue 78770 Andelu,78013_0020_00022_bis,G,22 BIS GRANDE RUE,
389909243,00013,38990924300013,O,1992-12-22,NN,,,,false,3,,14,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,70.2C,NAF1993,N,1.826442,48.880478,0.86,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
393079991,00013,39307999100013,O,1993-10-12,NN,,,,false,4,,1,B,RUE,DE CORNOUILLER,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,1.825246,48.880111,0.7,housenumber,1 bis Rue du Cornouiller 78770 Andelu,78013_0004_00001_bis,G,1 BIS RUE DU CORNOUILLER,
400223863,00012,40022386300012,O,1995-01-23,NN,,,2008-01-05T20:15:30,true,3,,14,,RUE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826442,48.880478,0.82,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
400391546,00019,40039154600019,O,1995-04-03,,,,2008-11-08T01:08:57,false,4,,22,,RTE,MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,60.2N,NAF1993,N,1.825884,48.8814,0.7,street,Route de Montainville 78770 Andelu,78013_0070,G,ROUTE DE MONTAINVILLE,
403355969,00029,40335596900029,O,1999-08-23,02,2018,4321AB,2020-08-25T10:35:27,true,4,,5,,CHE,DE LA MANELLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2017-10-16,A,BATAILLE THIERRY GEA TB CONSEIL,,,BATAILLE THIERRY GEA TB CONSEIL,43.21A,NAFRev2,O,1.825705,48.88318,0.84,housenumber,5 Chemin de la Manelle 78770 Andelu,78013_0056_00005,G,5 CHEMIN DE LA MANELLE,
403541212,00011,40354121200011,O,1995-10-02,NN,,,2012-12-12T14:10:21,true,7,,2,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.78C,NAFRev2,N,1.821887,48.87839,0.81,housenumber,2 Route de Marcq 78770 Andelu,78013_0060_00002,G,2 ROUTE DE MARCQ,
404757551,00019,40475755100019,O,1996-04-15,NN,,,2014-07-08T01:37:29,false,4,,2,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.821887,48.87839,0.81,housenumber,2 Route de Marcq 78770 Andelu,78013_0060_00002,G,2 ROUTE DE MARCQ,
405122474,00019,40512247400019,O,1975-01-01,NN,,,2015-07-20T03:35:18,true,6,,5,,RUE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.823964,48.882925,0.81,housenumber,5 Route de Jumeauville 78770 Andelu,78013_0030_00005,G,5 ROUTE DE JUMEAUVILLE,
405122482,00012,40512248200012,O,1985-12-31,NN,,,2019-05-24T03:52:31,true,4,,18,,GR,RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.824344,48.880259,0.74,housenumber,18 Grande Rue 78770 Andelu,78013_0020_00018,G,18 GRANDE RUE,
408698421,00018,40869842100018,O,1981-01-15,NN,,,2014-09-12T03:59:02,true,5,,7,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,1.82677,48.880999,0.85,housenumber,7 Route de Montainville 78770 Andelu,78013_0070_00007,G,7 ROUTE DE MONTAINVILLE,
408698439,00010,40869843900010,O,,NN,,,,true,1,,4,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.822841,48.876974,0.81,housenumber,4 Route de Marcq 78770 Andelu,78013_0060_00004,G,4 ROUTE DE MARCQ,
410897771,00029,41089777100029,O,1997-10-31,NN,,,2008-11-08T01:24:07,true,3,,21,B,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,72.1Z,NAFRev1,O,1.82459,48.880808,0.75,housenumber,21 bis Grande Rue 78770 Andelu,78013_0020_00021_bis,G,21 BIS GRANDE RUE,
411086739,00017,41108673900017,O,1996-07-01,NN,,,2008-01-04T21:53:20,true,3,,2,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821887,48.87839,0.81,housenumber,2 Route de Marcq 78770 Andelu,78013_0060_00002,G,2 ROUTE DE MARCQ,
411879117,00017,41187911700017,O,1997-05-05,,,,,true,1,,17,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,60.2L,NAF1993,N,1.823858,48.879975,0.94,housenumber,17 Grande Rue 78770 Andelu,78013_0020_00017,G,17 GRANDE RUE,
413580440,00019,41358044000019,O,1997-09-01,,,,2011-05-03T00:31:46,false,4,,5,,RUE,DES ECOLES,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,60.2L,NAF1993,N,1.822739,48.878462,0.94,housenumber,5 Rue des Ecoles 78770 Andelu,78013_0010_00005,G,5 RUE DES ECOLES,
413920547,00010,41392054700010,O,1900-01-01,,,,2011-05-04T00:17:35,true,5,,23,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824836,48.881005,0.94,housenumber,23 Grande Rue 78770 Andelu,78013_0020_00023,G,23 GRANDE RUE,
414344564,00011,41434456400011,O,1996-06-18,NN,,,2007-06-19T06:11:43,true,4,,21,B,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.1Z,NAFRev1,N,1.82459,48.880808,0.75,housenumber,21 bis Grande Rue 78770 Andelu,78013_0020_00021_bis,G,21 BIS GRANDE RUE,
415144633,00021,41514463300021,O,2005-05-01,NN,,,2014-07-08T01:49:58,true,3,,20,,,LE CLOS GUYON,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.81Z,NAFRev2,O,1.830434,48.878881,0.88,housenumber,20 Rue le Clos Guyon 78770 Andelu,78013_16uaf3_00020,G,20 RUE LE CLOS GUYON,
418737102,00016,41873710200016,O,1989-04-01,NN,,,2013-10-25T09:15:14,true,6,,1,,RTE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,1.8254,48.881623,0.85,housenumber,1 Route de Jumeauville 78770 Andelu,78013_0030_00001,G,1 ROUTE DE JUMEAUVILLE,
419286364,00023,41928636400023,O,2018-06-30,01,2018,4322BA,2020-08-25T10:44:16,true,1,,5,,CHE,DE LA MANELLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.22B,NAFRev2,N,1.825705,48.88318,0.84,housenumber,5 Chemin de la Manelle 78770 Andelu,78013_0056_00005,G,5 CHEMIN DE LA MANELLE,
419879804,00021,41987980400021,O,2001-05-21,NN,,,2006-11-25T16:05:32,false,3,,2,,RTE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,1.825403,48.881866,0.85,housenumber,2 Route de Jumeauville 78770 Andelu,78013_0030_00002,G,2 ROUTE DE JUMEAUVILLE,
421841339,00011,42184133900011,O,1999-02-01,NN,,,,false,4,,14,,RTE,MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,O,1.826442,48.880478,0.84,housenumber,14 Route de Montainville 78770 Andelu,78013_0070_00014,G,14 ROUTE DE MONTAINVILLE,
428611032,00023,42861103200023,O,2012-07-26,,,,2016-10-17T15:05:47,false,2,LOTISSEMENT CIRIM LOTISSEMENT 9,8,,RUE,DE LA BRECHE DU PUITS,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20A,NAFRev2,N,1.827645,48.879673,0.94,housenumber,8 Rue de la Brèche du Puits 78770 Andelu,78013_0001_00008,G,8 RUE DE LA BRECHE DU PUITS,
428729420,00011,42872942000011,O,1977-01-05,NN,,,2008-01-05T01:30:15,true,3,,,,,,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
430395384,00018,43039538400018,O,2000-03-14,NN,,,2019-02-19T04:24:59,true,3,,5,,RTE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823964,48.882925,0.85,housenumber,5 Route de Jumeauville 78770 Andelu,78013_0030_00005,G,5 ROUTE DE JUMEAUVILLE,
431173798,00015,43117379800015,O,1989-12-01,NN,,,,true,3,,7,,RTE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.823172,48.883209,0.85,housenumber,7 Route de Jumeauville 78770 Andelu,78013_0030_00007,G,7 ROUTE DE JUMEAUVILLE,
433892775,00027,43389277500027,O,1970-03-21,NN,,,2008-01-05T20:58:34,true,3,BERNARD BIGOT,3,,RUE,DES ECOLES,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823505,48.878792,0.94,housenumber,3 Rue des Ecoles 78770 Andelu,78013_0010_00003,G,3 RUE DES ECOLES,
434343612,00033,43434361200033,O,2003-06-21,NN,,,2006-11-25T17:15:03,true,3,,9,,CITE,GUYON,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,72.1Z,NAFRev1,N,1.827977,48.87893,0.57,housenumber,9 Clos Guyon 78770 Andelu,78013_b021_00009,G,9 CLOS GUYON,
434370037,00013,43437003700013,O,1977-01-01,NN,,,2008-01-04T19:26:42,true,3,,2,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818736,48.878314,0.94,housenumber,2 Grande Rue 78770 Andelu,78013_0020_00002,G,2 GRANDE RUE,
435307095,00016,43530709500016,O,2001-03-01,NN,,,2020-07-31T03:51:29,false,4,,5,,CHE,DE LA MANELLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,1.825705,48.88318,0.84,housenumber,5 Chemin de la Manelle 78770 Andelu,78013_0056_00005,G,5 CHEMIN DE LA MANELLE,
435403837,00030,43540383700030,O,2016-09-01,,,,2017-01-17T15:54:02,true,1,,7,,RUE,GRANDE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,62.01Z,NAFRev2,N,1.823403,48.879536,0.77,housenumber,7 Grande Rue 78770 Andelu,78013_0020_00007,G,7 GRANDE RUE,
439782079,00016,43978207900016,O,1998-01-01,NN,,,2008-01-04T20:42:31,true,3,,2,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818736,48.878314,0.94,housenumber,2 Grande Rue 78770 Andelu,78013_0020_00002,G,2 GRANDE RUE,
441298924,00016,44129892400016,O,2002-03-14,NN,,,2020-02-29T04:17:39,true,3,,23,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824836,48.881005,0.94,housenumber,23 Grande Rue 78770 Andelu,78013_0020_00023,G,23 GRANDE RUE,
443862792,00019,44386279200019,O,1973-03-10,NN,,,2018-08-03T04:01:34,true,3,,2,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818736,48.878314,0.94,housenumber,2 Grande Rue 78770 Andelu,78013_0020_00002,G,2 GRANDE RUE,
448289066,00020,44828906600020,O,2015-11-23,,,,2018-11-29T11:47:57,true,4,,3,B,RUE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,82.19Z,NAFRev2,N,1.822161,48.878196,0.6,housenumber,3 bis Route de Marcq 78770 Andelu,78013_0060_00003_bis,G,3 BIS ROUTE DE MARCQ,
449070093,00017,44907009300017,O,2002-04-05,NN,,,2008-01-04T23:37:18,true,3,CHEZ MME VIDEAU,16,,,JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.824211,48.882785,0.86,housenumber,16 Route de Jumeauville 78770 Andelu,78013_0030_00016,G,16 ROUTE DE JUMEAUVILLE,
451727754,00017,45172775400017,O,2003-12-16,NN,,,2006-11-01T00:21:01,false,3,,1,B,,CORNOUILLET,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,70.2C,NAFRev1,N,1.825246,48.880111,0.63,housenumber,1 bis Rue du Cornouiller 78770 Andelu,78013_0004_00001_bis,G,1 BIS RUE DU CORNOUILLER,
478619471,00012,47861947100012,O,2004-08-17,NN,,,2013-11-15T10:54:07,true,4,,7,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,68.20A,NAFRev2,N,1.82677,48.880999,0.85,housenumber,7 Route de Montainville 78770 Andelu,78013_0070_00007,G,7 ROUTE DE MONTAINVILLE,
480566108,00019,48056610800019,O,2004-03-03,NN,,,2008-01-05T00:11:04,true,3,CHEZ MR GIREAUD,22,,,CLOS GUYON,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.829811,48.879045,0.94,housenumber,22 Clos Guyon 78770 Andelu,78013_b021_00022,G,22 CLOS GUYON,
480905116,00020,48090511600020,O,2013-11-08,,,,2014-11-18T03:55:28,false,2,,3,B,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,86.90E,NAFRev2,N,1.822161,48.878196,0.65,housenumber,3 bis Route de Marcq 78770 Andelu,78013_0060_00003_bis,G,3 BIS ROUTE DE MARCQ,
482402385,00017,48240238500017,O,2005-05-18,,,,2012-09-19T11:09:59,false,3,,13,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.823109,48.876692,0.82,housenumber,13 Route de Marcq 78770 Andelu,78013_0060_00013,G,13 ROUTE DE MARCQ,
483049607,00011,48304960700011,O,2005-06-01,,,,2018-11-09T04:14:11,true,2,,1,,RTE,DE JUMEAUVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8254,48.881623,0.85,housenumber,1 Route de Jumeauville 78770 Andelu,78013_0030_00001,G,1 ROUTE DE JUMEAUVILLE,
483485942,00013,48348594200013,O,2005-07-22,02,2018,4321AB,2020-08-25T10:28:32,false,5,,5,,CHE,DE LA MANELLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2020-06-01,F,ENTREPRISE CREMOUX - EDGS,,,,43.21A,NAFRev2,N,1.825705,48.88318,0.84,housenumber,5 Chemin de la Manelle 78770 Andelu,78013_0056_00005,G,5 CHEMIN DE LA MANELLE,
484845573,00035,48484557300035,O,2013-07-01,,,,2016-06-14T04:32:04,false,2,,3,,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,1.826361,48.881459,0.85,housenumber,3 Route de Montainville 78770 Andelu,78013_0070_00003,G,3 ROUTE DE MONTAINVILLE,
491236915,00014,49123691500014,O,2006-08-25,,,,2008-12-06T05:29:28,true,3,,7,C,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,82.19Z,NAFRev2,N,1.826508,48.881118,0.78,housenumber,7 c Route de Montainville 78770 Andelu,78013_0070_00007_c,G,7 C ROUTE DE MONTAINVILLE,
491851077,00017,49185107700017,O,2006-07-27,,,,2014-12-31T04:20:17,false,3,,5,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,68.20B,NAFRev2,N,1.822302,48.877934,0.81,housenumber,5 Route de Marcq 78770 Andelu,78013_0060_00005,G,5 ROUTE DE MARCQ,
493863872,00013,49386387200013,O,2007-01-01,NN,,,2013-05-18T04:34:34,true,3,,3,,RTE,DE MARCQ,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,62.01Z,NAFRev2,O,1.822061,48.878345,0.81,housenumber,3 Route de Marcq 78770 Andelu,78013_0060_00003,G,3 ROUTE DE MARCQ,
498552074,00011,49855207400011,O,2007-06-01,,,,2014-07-10T00:52:22,false,4,,7,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,81.22Z,NAFRev2,O,1.823403,48.879536,0.94,housenumber,7 Grande Rue 78770 Andelu,78013_0020_00007,G,7 GRANDE RUE,
500957311,00037,50095731100037,O,2019-07-01,,,,2020-03-12T10:04:53,true,1,,22,B,RUE,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,O,1.825278,48.880808,0.7,housenumber,22 bis Grande Rue 78770 Andelu,78013_0020_00022_bis,G,22 BIS GRANDE RUE,
501476915,00019,50147691500019,O,2008-01-02,,,,2014-07-10T01:05:03,false,2,,7,C,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,43.99C,NAFRev2,N,1.826508,48.881118,0.78,housenumber,7 c Route de Montainville 78770 Andelu,78013_0070_00007_c,G,7 C ROUTE DE MONTAINVILLE,
502212780,00022,50221278000022,O,2008-09-08,,,9602BB,2015-03-18T00:14:14,false,2,,27,,BD,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,96.02B,NAFRev2,N,1.825275,48.881244,0.74,housenumber,27 Grande Rue 78770 Andelu,78013_0020_00027,G,27 GRANDE RUE,
502212780,00030,50221278000030,O,2010-01-01,,,,2015-01-07T00:10:24,false,1,,27,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02B,NAFRev2,N,1.825275,48.881244,0.94,housenumber,27 Grande Rue 78770 Andelu,78013_0020_00027,G,27 GRANDE RUE,
504075037,00011,50407503700011,O,2008-03-25,01,2018,,2020-08-25T10:17:40,true,1,,17,B,RTE,DE MONTAINVILLE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.11Z,NAFRev2,N,1.82817,48.881646,0.75,housenumber,17 bis Route de Montainville 78770 Andelu,78013_0070_00017_bis,G,17 BIS ROUTE DE MONTAINVILLE,
507957371,00010,50795737100010,O,2008-07-01,,,,2016-04-04T11:07:09,true,1,,26,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,1.825908,48.881188,0.94,housenumber,26 Grande Rue 78770 Andelu,78013_0020_00026,G,26 GRANDE RUE,
507957371,00028,50795737100028,O,2009-03-02,,,,2016-04-04T11:07:09,false,2,,26,,,GRANDE RUE,78770,ANDELU,,,78013,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,90.03B,NAFRev2,N,1.825908,48.881188,0.94,housenumber,26 Grande Rue 78770 Andelu,78013_0020_00026,G,26 GRANDE RUE,