id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-512534,2023-02-27,000001,Vente,465000,32,,CLOS DU PRE,B207,38114,38289,Oz,38,,,38289000AD0165,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,603,6.068723,45.129597
2023-513206,2023-03-07,000001,Vente,176000,5201,,RES LES AIRELLES,A050,38114,38289,Oz,38,,,38289000AD0037,,,136,42.55,,,,,,,,,1,2,Appartement,38,2,,,,,,6.072091,45.129625
2023-513206,2023-03-07,000001,Vente,176000,5201,,RES LES AIRELLES,A050,38114,38289,Oz,38,,,38289000AD0037,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072091,45.129625
2023-513513,2023-03-17,000001,Vente,353676,5,,CHE DE L ORGIERE,0880,38114,38289,Oz,38,,,38289000AD0224,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073646,45.128531
2023-513513,2023-03-17,000001,Vente,353676,5,,CHE DE L ORGIERE,0880,38114,38289,Oz,38,,,38289000AD0224,,,116,48.54,,,,,,,,,1,2,Appartement,49,2,,,,,,6.073646,45.128531
2023-514247,2023-04-06,000001,Vente,345000,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0187,,,50,63.9,,,,,,,,,1,2,Appartement,63,4,,,,,,6.072516,45.127996
2023-514247,2023-04-06,000001,Vente,345000,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0187,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072516,45.127996
2023-514247,2023-04-06,000001,Vente,345000,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0187,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072516,45.127996
2023-515029,2023-05-02,000001,Vente,3276,,,CHASTERAND,B027,38114,38289,Oz,38,,,382890000B0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,6.055986,45.126979
2023-515029,2023-05-02,000001,Vente,3276,,,CHASTERAND,B027,38114,38289,Oz,38,,,382890000B0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,6.055776,45.126698
2023-515029,2023-05-02,000001,Vente,3276,,,CHASTERAND,B027,38114,38289,Oz,38,,,382890000B0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,6.056216,45.126642
2023-515073,2023-04-28,000001,Vente,11000,,,CLOS DES HEROS ET GRAND ES,B032,38114,38289,Oz,38,,,382890000B0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,6.061297,45.125761
2023-515073,2023-04-28,000001,Vente,11000,,,PITROU,B147,38114,38289,Oz,38,,,382890000B1594,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,6.044944,45.122022
2023-515073,2023-04-28,000001,Vente,11000,,,LANVERS,B117,38114,38289,Oz,38,,,382890000B1620,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3180,6.04604,45.122158
2023-515073,2023-04-28,000001,Vente,11000,,,LES VIERES,B193,38114,38289,Oz,38,,,382890000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.04231,45.113635
2023-516077,2023-05-09,000001,Vente,89815.5,,,PRE DE L ARCHE ET CONDAMIN,B158,38114,38289,Oz,38,,,382890000C0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,6.031479,45.123201
2023-516077,2023-05-09,000001,Vente,89815.5,,,PRE DE L ARCHE ET CONDAMIN,B158,38114,38289,Oz,38,,,382890000C0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,6.030943,45.123114
2023-516077,2023-05-09,000001,Vente,89815.5,,,PRE DE L ARCHE ET CONDAMIN,B158,38114,38289,Oz,38,,,382890000C0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,6.030099,45.12266
2023-516077,2023-05-09,000001,Vente,89815.5,,,PRE DE L ARCHE ET CONDAMIN,B158,38114,38289,Oz,38,,,382890000C1209,,,,,,,,,,,,,0,,,,,S,sols,,,489,6.030253,45.123334
2023-516324,2023-05-25,000001,Vente,20000,17,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0037,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072091,45.129625
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1800,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.038995,45.123789
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1824,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.038287,45.124041
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1825,,,,,,,,,,,,,0,,,,,J,jardins,,,507,6.038469,45.123948
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1826,,,,,,,,,,,,,0,,,,,P,prés,,,687,6.038406,45.123821
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.038414,45.124127
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.03835,45.124125
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1833,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.038248,45.124165
2023-516921,2023-05-31,000001,Vente,26000,3,,RUE DES COCHES,0280,38114,38289,Oz,38,,,382890000B1834,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038362,45.124186
2023-516921,2023-05-31,000001,Vente,26000,3,,RUE DES COCHES,0280,38114,38289,Oz,38,,,382890000B1834,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038362,45.124186
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.038436,45.124185
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.03864,45.124173
2023-516921,2023-05-31,000001,Vente,26000,,,LES PONTONNIERS LA BEURREY,B154,38114,38289,Oz,38,,,382890000B1851,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.038274,45.12422
2023-516921,2023-05-31,000001,Vente,26000,,,LES GRANDES PIECES,B097,38114,38289,Oz,38,,,382890000B2040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,6.038069,45.124381
2023-516921,2023-05-31,000001,Vente,26000,,,LA TAILLA,B185,38114,38289,Oz,38,,,382890000B2041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,6.038244,45.124444
2023-517143,2023-06-13,000001,Vente,115000,62,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0020,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073628,45.131079
2023-517143,2023-06-13,000001,Vente,115000,62,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0020,,,29,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073628,45.131079
2023-517337,2023-06-14,000002,Vente,319000,5,,RUE DE L EAU D OLLE,0400,38114,38289,Oz,38,,,38289000AB0256,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,70,6.051583,45.141091
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.051695,45.141091
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.051526,45.14104
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.051499,45.141074
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-517337,2023-06-14,000002,Vente,319000,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-517368,2023-05-24,000001,Vente,256800,67,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0184,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073523,45.131563
2023-517368,2023-05-24,000001,Vente,256800,67,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0184,,,65,55.6,,,,,,,,,1,2,Appartement,55,4,,,,,,6.073523,45.131563
2023-517368,2023-05-24,000001,Vente,256800,67,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0184,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073523,45.131563
2023-517370,2023-05-23,000001,Vente,99000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,135,23.75,,,,,,,,,1,2,Appartement,23,1,,,,,,6.071545,45.128406
2023-517370,2023-05-23,000001,Vente,99000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071545,45.128406
2023-517573,2023-06-12,000001,Vente,130000,,,HAMEAU DE SARDONNE,B106,38114,38289,Oz,38,,,382890000B1707,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,6.043243,45.118779
2023-517573,2023-06-12,000001,Vente,130000,84,,RTE DE SARDONNE,1130,38114,38289,Oz,38,,,382890000B1708,,,,,,,,,,,,,0,1,Maison,40,3,L,landes,PATUR,Pâture plantée,994,6.042856,45.119007
2023-517573,2023-06-12,000001,Vente,130000,84,,RTE DE SARDONNE,1130,38114,38289,Oz,38,,,382890000B1708,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,446,6.042856,45.119007
2023-517920,2023-06-22,000001,Vente,160570,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,129,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.071545,45.128406
2023-517920,2023-06-22,000001,Vente,160570,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071545,45.128406
2023-517984,2023-07-04,000001,Vente,774745,25,,CLOS DU PRE,B207,38114,38289,Oz,38,,,38289000AD0107,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,860,6.068025,45.1288
2023-518205,2023-06-16,000001,Vente,96000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071545,45.128406
2023-518205,2023-06-16,000001,Vente,96000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,17,24,,,,,,,,,1,2,Appartement,23,1,,,,,,6.071545,45.128406
2023-518512,2023-06-30,000001,Vente,192500,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0175,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072168,45.128549
2023-518512,2023-06-30,000001,Vente,192500,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0175,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072168,45.128549
2023-518512,2023-06-30,000001,Vente,192500,19,,CHE DES JEUX,0650,38114,38289,Oz,38,,,38289000AD0175,,,15,40.2,,,,,,,,,1,2,Appartement,40,3,,,,,,6.072168,45.128549
2023-518515,2023-07-05,000001,Vente,127600,25,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0038,,,62,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.071875,45.12932
2023-518515,2023-07-05,000001,Vente,127600,25,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0038,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071875,45.12932
2023-519656,2023-07-13,000001,Vente,90000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071545,45.128406
2023-519656,2023-07-13,000001,Vente,90000,32,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0041,,,185,22.55,,,,,,,,,1,2,Appartement,23,1,,,,,,6.071545,45.128406
2023-519842,2023-07-27,000001,Vente,153000,25,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0038,,,40,31,,,,,,,,,1,2,Appartement,28,2,,,,,,6.071875,45.12932
2023-520192,2023-07-21,000001,Vente,170300,58,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0019,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073582,45.130708
2023-520192,2023-07-21,000001,Vente,170300,58,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0019,,,52,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.073582,45.130708
2023-520192,2023-07-21,000001,Vente,170300,58,,RTE DE L ALPETTE,0040,38114,38289,Oz,38,,,38289000AD0019,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073582,45.130708
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,69,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,10,,RTE D OZ,0890,38114,38289,Oz,38,,,38289000AB0401,,,,,,,,,,,,,0,2,Appartement,77,1,S,sols,,,2110,6.052186,45.140517
2023-521656,2023-08-30,000001,Vente,797445,,,VILLAGE D OZ,B197,38114,38289,Oz,38,,,38289000AB0402,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,1280,6.052033,45.140254
2023-523476,2023-12-01,000001,Vente,80000,17,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0037,,,133,20.1,,,,,,,,,1,2,Appartement,20,1,,,,,,6.072091,45.129625
2023-523476,2023-12-01,000001,Vente,80000,17,,RUE DE LA GIETTE,0530,38114,38289,Oz,38,,,38289000AD0037,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072091,45.129625
