siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501411,00013,21650141100013,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501411,00021,21650141100021,O,1995-12-25,NN,,,2008-01-04T18:39:22,false,2,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502558,00015,26650255800015,O,1984-11-20,NN,,,2016-07-23T12:32:38,true,4,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501350,00017,27650135000017,O,,NN,,,,true,1,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507148,00017,29650714800017,O,1997-12-31,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
323583880,00014,32358388000014,O,1900-01-01,NN,,,2016-03-29T09:48:51,true,4,,,,,AU VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.45Z,NAFRev2,N,0.413129,42.833683,0.66,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
323583880,00022,32358388000022,O,2018-01-01,,,,2021-02-23T10:46:57,false,1,,,,,HAMEAU CAZAUX DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.421366,42.841517,0.65,locality,Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_B008,G,CAZAUX DESSUS,
324840453,00033,32484045300033,O,2019-10-01,,,,2019-10-08T14:00:27,true,1,ANERAN VILLAGE,,,RUE,ANERAN VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-10-01,A,ANERAN SERVICES,,,SERGE FOURAN,81.29B,NAFRev2,N,0.413129,42.833683,0.75,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
347420051,00018,34742005100018,O,,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
351615372,00023,35161537200023,O,1993-09-15,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
419140017,00015,41914001700015,O,1987-12-31,,,,,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420591877,00030,42059187700030,O,2010-06-01,,,,2015-03-17T09:30:55,true,2,,,,,CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.19Z,NAFRev2,N,0.421366,42.841517,0.92,locality,Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_B008,G,CAZAUX DESSUS,
421570508,00018,42157050800018,O,1999-01-01,NN,,,2011-04-18T02:46:34,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430526137,00012,43052613700012,O,1983-01-01,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432111185,00018,43211118500018,O,2000-07-03,,,,2006-12-15T01:16:31,false,3,,,,,GITE COMMUNAL,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
433498318,00024,43349831800024,O,2016-10-01,,,,2017-12-22T04:24:34,true,2,LIEUDIT CAZAUX DEBAT,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,S'IL VOUS PLAIT CHEF ! FRED,56.21Z,NAFRev2,N,0.417759,42.841041,0.62,locality,Cazaux Debat 65240 Cazaux-Fréchet-Anéran-Camors,65141_B007,D,CAZAUX DEBAT,
434170791,00017,43417079100017,O,2000-10-07,NN,,,2008-01-04T19:21:50,true,3,MAIRIE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438958050,00017,43895805000017,O,2000-01-01,NN,,,2008-01-04T20:23:35,true,3,GITE DE FRANCE,,,LD,FRECHET VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.420132,42.83028,0.92,locality,Frechet Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B013,G,FRECHET VILLAGE,
440194017,00016,44019401700016,O,2001-11-01,NN,,,2020-10-23T04:15:01,false,5,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
440518611,00015,44051861100015,O,2001-12-21,NN,,,2006-12-15T01:21:10,false,4,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
440519759,00011,44051975900011,O,2001-12-21,NN,,,2011-05-03T00:26:02,false,4,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
442500294,00032,44250029400032,O,2012-01-01,,,,2021-10-06T08:57:51,false,2,,,,,VILLAGE VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,85.51Z,NAFRev2,N,0.420132,42.83028,0.78,locality,Frechet Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B013,G,FRECHET VILLAGE,
447732629,00012,44773262900012,O,2003-02-17,NN,,,2006-12-29T05:18:50,true,3,HAMEAU DE CAMORS,,,,ANERAN CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,0.412661,42.831885,0.9,municipality,Cazaux-Fréchet-Anéran-Camors,65141,G,CAZAUX FRECHET ANERAN CAMORS,
450344338,00022,45034433800022,O,2009-10-01,,,,2013-04-17T03:04:28,false,2,,,,,VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.49Z,NAFRev2,N,0.413129,42.833683,0.9,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
479086266,00026,47908626600026,O,2006-09-08,,,,2019-05-25T11:35:55,true,3,SAINT-CALIXTE,,,,SAINT CALIXTE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,45.31Z,NAFRev2,N,3.0242945,50.6522585,0.89,poi.bus_stop,Saint-Calixte (Arrêt de bus) Lambersart,https://osm.org/node/2464526200,G,,
488652116,00010,48865211600010,O,2006-04-18,,,,2015-09-25T09:34:19,false,2,,,,,VILLAGE DE CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0L,NAFRev1,N,0.420132,42.83028,0.76,locality,Frechet Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B013,G,FRECHET VILLAGE,
490074630,00016,49007463000016,O,2006-06-26,,,,2008-05-29T06:24:48,true,3,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
515115871,00011,51511587100011,O,2009-10-01,NN,,,2018-01-27T03:49:24,true,2,,,,,CAMORS VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.10Z,NAFRev2,O,0.414939,42.826599,0.92,locality,Camors Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B046,G,CAMORS VILLAGE,
518483433,00018,51848343300018,O,2009-09-15,,,,2020-01-04T03:40:15,true,2,VILLAGE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20B,NAFRev2,N,0.413129,42.833683,0.9,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,D,ANERAN VILLAGE,
521769554,00010,52176955400010,O,2010-03-27,,,,2015-04-08T04:14:59,true,1,,,,LD,VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,68.20B,NAFRev2,N,0.413129,42.833683,0.9,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
522504612,00014,52250461200014,O,2010-05-06,,,,2012-11-10T02:10:06,false,3,,,,,CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,88.99A,NAFRev2,N,0.421366,42.841517,0.92,locality,Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_B008,G,CAZAUX DESSUS,
533878641,00059,53387864100059,O,2017-01-07,,,,2021-08-02T19:40:14,false,2,,,,,LE VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.90E,NAFRev2,N,0.413129,42.833683,0.66,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
533968426,00015,53396842600015,O,2011-08-04,,,1629ZA,2017-02-17T05:02:26,true,2,SAINT CALIXTE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,CREA JO,16.29Z,NAFRev2,N,,,0,,,,,,
754087823,00037,75408782300037,O,2014-12-10,,,4399DC,2021-02-23T16:11:48,true,1,LIEU DIT LERES,9,,LOT,PECHAVY,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
777117409,00014,77711740900014,O,1967-01-01,NN,,,,true,1,,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
810168393,00017,81016839300017,O,2014-01-01,,,,2015-03-13T10:07:15,true,1,,,,,ANERAM CAMORS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,0.417759,42.841041,0.71,locality,Cazaux Debat 65240 Cazaux-Fréchet-Anéran-Camors,65141_B007,G,CAZAUX DEBAT,
833697121,00014,83369712100014,O,2017-12-20,,,,2017-12-01T10:14:18,true,1,,,,,LE VILLAGE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,74.20Z,NAFRev2,N,0.413129,42.833683,0.66,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,G,ANERAN VILLAGE,
834451775,00011,83445177500011,O,2018-01-05,,,3109BA,2018-01-09T12:11:57,true,1,VILLAGE,,,,,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,31.09B,NAFRev2,N,0.413129,42.833683,0.9,street,Aneran Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B041,D,ANERAN VILLAGE,
845059013,00019,84505901300019,O,2018-08-30,,,,2019-01-07T15:01:56,true,1,HAMEAU DE FRECHET - MAIRIE,,,RUE,PRINCIPALE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
848996245,00017,84899624500017,O,2018-09-06,,,,2019-03-11T16:03:03,true,1,,,,,MAIRIE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
879534618,00019,87953461800019,O,2019-11-07,,,,2021-02-23T18:13:24,true,1,CAMORS VILLAGE,,,RES,PEYRESOURDE,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20A,NAFRev2,N,0.414939,42.826599,0.53,locality,Camors Village 65240 Cazaux-Fréchet-Anéran-Camors,65141_B046,D,CAMORS VILLAGE,
893624403,00018,89362440300018,O,2021-02-01,,,,2021-11-20T03:57:23,true,2,,,,HAM,DE CAZAUX-DESSUS,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,O'GOUT DANS L'ASSIETTE,56.21Z,NAFRev2,N,0.421366,42.841517,0.82,locality,Cazaux Dessus 65240 Cazaux-Fréchet-Anéran-Camors,65141_B008,G,CAZAUX DESSUS,
911172450,00015,91117245000015,O,2021-07-17,,,,2022-03-10T04:02:29,true,1,LE VILLAGE,14,,RUE,DE LA MAIRIE CAZAUX FRECHET,65240,CAZAUX-FRECHET-ANERAN-CAMORS,,,65141,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,68.20A,NAFRev2,N,0.421403,42.842709,0.48,locality,Granges de Couget 65240 Cazaux-Fréchet-Anéran-Camors,65141_B014,G,GRANGES DE COUGET,
