id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4259,2019-01-07,000001,Vente,65000,,,CHAMP COURBE,B014,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.573124,46.142478
2019-4259,2019-01-07,000001,Vente,65000,2,,CHE DE LONG CHAMP,0059,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B0794,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,597,5.574161,46.14278
2019-4259,2019-01-07,000001,Vente,65000,,,CHAMP COURBE,B014,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,7840,5.574577,46.142928
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2465,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.544257,46.146896
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2470,,,,,,,,,,,,,0,,,,,L,landes,,,5836,5.545599,46.150533
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2472,,,,,,,,,,,,,0,,,,,P,prés,,,3899,5.545894,46.152813
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2473,,,,,,,,,,,,,0,,,,,L,landes,,,8175,5.546217,46.154381
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2474,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.547482,46.155936
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2477,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.54774,46.157236
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2480,,,,,,,,,,,,,0,,,,,L,landes,,,71,5.544634,46.148073
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2534,,,,,,,,,,,,,0,,,,,L,landes,,,23885,5.546642,46.153576
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2538,,,,,,,,,,,,,0,,,,,P,prés,,,6392,5.545258,46.14888
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2547,,,,,,,,,,,,,0,,,,,L,landes,,,1434,5.542983,46.146507
2019-4413,2019-01-28,000004,Echange,41454,,,EN GAILLANT,B062,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2870,,,,,,,,,,,,,0,,,,,L,landes,,,4935,5.540477,46.138683
2019-4413,2019-01-28,000004,Echange,41454,,,EN GAILLANT,B062,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2872,,,,,,,,,,,,,0,,,,,L,landes,,,479,5.541134,46.139689
2019-4413,2019-01-28,000004,Echange,41454,,,EN GAILLANT,B062,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2874,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.541289,46.140125
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2876,,,,,,,,,,,,,0,,,,,L,landes,,,2289,5.543886,46.146583
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2878,,,,,,,,,,,,,0,,,,,L,landes,,,1866,5.542964,46.145989
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2880,,,,,,,,,,,,,0,,,,,L,landes,,,2282,5.543227,46.145564
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2882,,,,,,,,,,,,,0,,,,,L,landes,,,1907,5.542673,46.144752
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2883,,,,,,,,,,,,,0,,,,,L,landes,,,762,5.541158,46.140076
2019-4413,2019-01-28,000004,Echange,41454,,,MONTAGNE DE COLLEJARD,B085,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2885,,,,,,,,,,,,,0,,,,,L,landes,,,2102,5.544176,46.144916
2019-4413,2019-01-28,000004,Echange,41454,,,L ETRIETA,B055,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1954,,,,,,,,,,,,,0,,,,,L,landes,,,77,5.556892,46.127822
2019-4413,2019-01-28,000004,Echange,41454,,,LES TOUVIERES,B136,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1956,,,,,,,,,,,,,0,,,,,L,landes,,,2690,5.563951,46.127173
2019-4413,2019-01-28,000004,Echange,41454,,,LES TOUVIERES,B136,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1957,,,,,,,,,,,,,0,,,,,L,landes,,,1802,5.561041,46.128049
2019-4413,2019-01-28,000004,Echange,41454,,,BRAS DES VIGNES,B008,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1958,,,,,,,,,,,,,0,,,,,L,landes,,,21889,5.564456,46.128189
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1960,,,,,,,,,,,,,0,,,,,L,landes,,,12358,5.570691,46.128095
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1961,,,,,,,,,,,,,0,,,,,L,landes,,,15336,5.575265,46.127709
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1963,,,,,,,,,,,,,0,,,,,L,landes,,,9575,5.580141,46.126543
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1964,,,,,,,,,,,,,0,,,,,L,landes,,,3734,5.580728,46.126028
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1965,,,,,,,,,,,,,0,,,,,L,landes,,,14498,5.577455,46.1263
2019-4413,2019-01-28,000004,Echange,41454,,,CHAUPASSEY,B021,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1966,,,,,,,,,,,,,0,,,,,L,landes,,,3304,5.577289,46.126517
2019-4413,2019-01-28,000004,Echange,41454,,,L ETUETE,B056,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0578,,,,,,,,,,,,,0,,,,,L,landes,,,7905,5.558294,46.128454
2019-4413,2019-01-28,000004,Echange,41454,,,SUR LE CHENE,B023,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0579,,,,,,,,,,,,,0,,,,,L,landes,,,2743,5.553976,46.129172
2019-4413,2019-01-28,000004,Echange,41454,,,COMBE DU BIEF,B028,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0583,,,,,,,,,,,,,0,,,,,L,landes,,,2397,5.549965,46.131242
2019-4413,2019-01-28,000004,Echange,41454,,,PELLANTS,B095,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0584,,,,,,,,,,,,,0,,,,,L,landes,,,1596,5.549611,46.131327
2019-4413,2019-01-28,000004,Echange,41454,,,L EPINE,B052,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0589,,,,,,,,,,,,,0,,,,,L,landes,,,714,5.549637,46.128697
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,1029,5.546049,46.14939
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.546218,46.149869
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,789,5.546285,46.150184
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,539,5.546361,46.150573
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.546432,46.150754
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.546498,46.151
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.546467,46.151255
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.54649,46.151485
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0227,,,,,,,,,,,,,0,,,,,T,terres,,,3464,5.545801,46.148491
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0245,,,,,,,,,,,,,0,,,,,T,terres,,,224,5.546497,46.151732
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0249,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.546513,46.151912
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0259,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.546678,46.153287
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0261,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.546688,46.153479
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0266,,,,,,,,,,,,,0,,,,,T,terres,,,663,5.546745,46.153946
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0270,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.546963,46.154541
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0281,,,,,,,,,,,,,0,,,,,T,terres,,,157,5.547451,46.155766
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0338,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.54458,46.144959
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0340,,,,,,,,,,,,,0,,,,,T,terres,,,3848,5.544791,46.145606
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0348,,,,,,,,,,,,,0,,,,,T,terres,,,34,5.544544,46.14478
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0349,,,,,,,,,,,,,0,,,,,T,terres,,,779,5.544707,46.147188
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0351,,,,,,,,,,,,,0,,,,,T,terres,,,437,5.544947,46.147576
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0355,,,,,,,,,,,,,0,,,,,T,terres,,,5635,5.547461,46.156409
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZC0358,,,,,,,,,,,,,0,,,,,T,terres,,,1474,5.551669,46.15926
2019-4413,2019-01-28,000004,Echange,41454,,,EN VERGNAT,B140,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.540511,46.134188
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,4017,5.550882,46.158332
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,2735,5.551202,46.158773
2019-4413,2019-01-28,000004,Echange,41454,,,OUTRE L EAU,B091,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.5513,46.159107
2019-4413,2019-01-28,000004,Echange,41454,,,COTTAY,B036,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,2036,5.552126,46.159701
2019-4443,2019-01-25,000001,Vente,66500,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,5.551479,46.135649
2019-4444,2019-01-25,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.55229,46.135466
2019-4444,2019-01-25,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,5.552148,46.13555
2019-4445,2019-01-25,000001,Vente,66000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,5.551796,46.135814
2019-4445,2019-01-25,000001,Vente,66000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.552009,46.135803
2019-4651,2019-02-01,000001,Vente,62900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,5.552239,46.135272
2019-4651,2019-02-01,000001,Vente,62900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.552027,46.135264
2019-4652,2019-02-01,000001,Vente,64200,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.551098,46.134962
2019-4653,2019-02-01,000001,Vente,64900,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.551704,46.135594
2019-4653,2019-02-01,000001,Vente,64900,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,5.551957,46.135557
2019-4654,2019-02-01,000001,Vente,61800,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.552205,46.135855
2019-4654,2019-02-01,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,5.552373,46.135709
2019-4654,2019-02-01,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,5.552223,46.135779
2019-4656,2019-02-04,000001,Vente,61800,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.551686,46.135171
2019-4656,2019-02-04,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,5.551789,46.13504
2019-4656,2019-02-04,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.551652,46.135074
2019-4799,2019-02-06,000001,Vente,61800,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,5.551198,46.135336
2019-4799,2019-02-06,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.551168,46.135276
2019-5014,2019-02-25,000001,Vente,61800,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,5.552242,46.135942
2019-5014,2019-02-25,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,5.552438,46.135931
2019-5014,2019-02-25,000001,Vente,61800,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,5.552313,46.135936
2019-5063,2019-02-21,000001,Vente,131000,1,,RUE DE SOUS LA VILLE,0043,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1975,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,585,5.55077,46.138659
2019-5391,2019-03-15,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,5.551267,46.134937
2019-5391,2019-03-15,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0571,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.551351,46.134913
2019-5391,2019-03-15,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.551465,46.134865
2019-5520,2019-03-04,000001,Vente,228000,1,,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B0930,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2160,5.555895,46.143277
2019-5945,2019-04-24,000001,Vente,63000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,5.551404,46.135246
2019-5945,2019-04-24,000001,Vente,63000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.551487,46.135223
2019-5945,2019-04-24,000001,Vente,63000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.551575,46.135194
2019-5945,2019-04-24,000001,Vente,63000,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.551356,46.135122
2019-5945,2019-04-24,000001,Vente,63000,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0569,,,,,,,,,,,,,0,,,,,T,terres,,,124,5.551419,46.135109
2019-5945,2019-04-24,000001,Vente,63000,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.551531,46.135079
2019-6322,2019-04-30,000001,Vente,85000,3,,RUE DU MONTHOUX,0039,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A0973,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,126,5.553208,46.142467
2019-6322,2019-04-30,000001,Vente,85000,3,,RUE DU MONTHOUX,0039,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A0973,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,126,5.553208,46.142467
2019-6322,2019-04-30,000001,Vente,85000,3,,RUE DU MONTHOUX,0039,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A0973,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,126,5.553208,46.142467
2019-6414,2019-05-14,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.552099,46.135024
2019-6414,2019-05-14,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.551943,46.135066
2019-6794,2019-06-03,000001,Vente,62900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.55119,46.135109
2019-7212,2019-06-25,000001,Vente,23000,1,,RUE DE CHATEAU BRUNEAU,0022,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1995,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,132,5.553546,46.142052
2019-7343,2019-07-02,000001,Vente,39000,,,DOMAINE DE LA FERRIERE,B047,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.580918,46.140074
2019-7343,2019-07-02,000001,Vente,39000,,,DOMAINE DE LA FERRIERE,B047,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.580918,46.140074
2019-7343,2019-07-02,000001,Vente,39000,3,,IMP DE LA FERRIERE,0056,01430,01373,Saint-Martin-du-Frêne,01,,,013730000B1098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,455,5.580653,46.14019
2019-8449,2019-08-06,000001,Vente,62900,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,5.551814,46.135372
2019-8449,2019-08-06,000001,Vente,62900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.551939,46.135329
2019-8628,2019-09-05,000001,Vente,63000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,5.551912,46.135987
2019-8628,2019-09-05,000001,Vente,63000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.552044,46.135955
2019-9077,2019-09-17,000001,Vente,211200,25,,RUE DE L ANCIENNE GARE,0006,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2263,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1193,5.550236,46.137024
2019-9077,2019-09-17,000001,Vente,211200,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2407,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.550474,46.136849
2019-9077,2019-09-17,000001,Vente,211200,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2408,,,,,,,,,,,,,0,,,,,J,jardins,,,122,5.550526,46.136992
2019-9255,2019-09-18,000001,Vente terrain à bâtir,39000,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,5.551976,46.133794
2019-9262,2019-10-07,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,5.551733,46.134908
2019-9262,2019-10-07,000001,Vente,63900,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,5.551645,46.134835
2019-9456,2019-10-11,000001,Vente,120000,85,,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2677,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,139,5.552356,46.137506
2019-9456,2019-10-11,000001,Vente,120000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2682,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.552827,46.137355
2019-9456,2019-10-11,000001,Vente,120000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2685,,,,,,,,,,,,,0,,,,,S,sols,,,475,5.552593,46.137427
2019-9678,2019-10-07,000001,Vente,210000,105,,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1236,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,817,5.550444,46.134658
2019-9678,2019-10-07,000001,Vente,210000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1909,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.550538,46.1347
2019-9678,2019-10-07,000001,Vente,210000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2383,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.550168,46.134606
2019-9678,2019-10-07,000001,Vente,210000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2386,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.550446,46.134445
2019-9678,2019-10-07,000001,Vente,210000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2605,,,,,,,,,,,,,0,,,,,T,terres,,,191,5.550608,46.134526
2019-9678,2019-10-07,000001,Vente,210000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2607,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.55068,46.134652
2019-10199,2019-11-15,000001,Vente,216000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1232,,,,,,,,,,,,,0,,,,,J,jardins,,,342,5.550746,46.135329
2019-10199,2019-11-15,000001,Vente,216000,101,,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1233,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,507,5.550666,46.135189
2019-10199,2019-11-15,000001,Vente,216000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2398,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.550495,46.13401
2019-10199,2019-11-15,000001,Vente,216000,,,LE VILLAGE,B143,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2604,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.550634,46.134408
2019-10199,2019-11-15,000001,Vente,216000,101,A,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,5.550761,46.134764
2019-10199,2019-11-15,000001,Vente,216000,,,LES THILLES,B134,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0204,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.550645,46.133955
2019-10199,2019-11-15,000001,Vente,216000,,,COMBE DU BIEF,B028,01430,01373,Saint-Martin-du-Frêne,01,,,01373000ZA0284,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.550559,46.133996
2019-10361,2019-11-20,000001,Vente,92800,55,,GR GRANDE RUE,0150,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A1124,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,191,5.553211,46.138987
2019-11256,2019-12-30,000001,Vente,326515,11,B,RUE DE L ANCIENNE GARE,0006,01430,01373,Saint-Martin-du-Frêne,01,,,013730000A2787,,,,,,,,,,,,,0,1,Maison,150,6,AB,terrains a bâtir,,,957,5.552233,46.138793