siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011339009,00018,01133900900018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,JEAN ROSTAND,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,81.10Z,NAFRev2,N,6.204192,48.70379,0.96,housenumber,1 Rue Jean Rostand 54130 Saint-Max,54482_0362_00001,G,1 RUE JEAN ROSTAND,
011339017,00011,01133901700011,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,82,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.2108,48.701373,0.82,housenumber,82 Avenue Carnot 54130 Saint-Max,54482_0100_00082,G,82 AVENUE CARNOT,
011339124,00015,01133912400015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,20,,RUE,PAUL DOUMER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.205277,48.701125,0.96,housenumber,20 Rue Paul Doumer 54130 Saint-Max,54482_0550_00020,G,20 RUE PAUL DOUMER,
011339421,00015,01133942100015,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,1,,20,,RUE,PAUL DOUMER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,6.205277,48.701125,0.96,housenumber,20 Rue Paul Doumer 54130 Saint-Max,54482_0550_00020,G,20 RUE PAUL DOUMER,
011339421,00023,01133942100023,O,1995-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,JEAN 23,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.210484,48.698457,0.93,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
011339439,00017,01133943900017,O,1995-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,ST LIVIER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.208185,48.699618,0.83,street,Rue Saint Livier 54130 Saint-Max,54482_0620,G,RUE SAINT LIVIER,
011339678,00010,01133967800010,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,JULES FERRY,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.208523,48.703304,0.96,street,Rue Jules Ferry 54130 Saint-Max,54482_0380,G,RUE JULES FERRY,
011339751,00015,01133975100015,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,,,,PARC DE SAURUPT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.212605,48.699092,0.93,locality,Rue Jean 23 Parc de Saurupt 54130 Saint-Max,54482_0361,G,RUE JEAN 23 PARC DE SAURUPT,
011339777,00010,01133977700010,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,JEAN 23 HAUT RIVAGE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,6.210484,48.698457,0.87,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
011340007,00019,01134000700019,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,LES SAULES,19,,RUE,JULES FERRY,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.206957,48.702794,0.96,housenumber,19 Rue Jules Ferry 54130 Saint-Max,54482_0380_00019,G,19 RUE JULES FERRY,
011340098,00018,01134009800018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,JEAN 23,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.210484,48.698457,0.8,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
011340882,00015,01134088200015,O,1997-12-25,NN,,,2019-11-14T14:00:44,true,2,,43,,RUE,LOUIS BARTHOU,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.206862,48.697813,0.96,housenumber,43 Rue Louis Barthou 54130 Saint-Max,54482_0450_00043,G,43 RUE LOUIS BARTHOU,
011340940,00011,01134094000011,O,1997-12-25,01,2020,,2022-08-29T09:00:24,true,2,BATIMENT C - PARC DE LIBREMONT,105,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.204096,48.70996,0.9,housenumber,105 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00105,G,105 AVENUE DU GENERAL LECLERC,
011341658,00018,01134165800018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,64,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.208753,48.700793,0.82,housenumber,64 Avenue Carnot 54130 Saint-Max,54482_0100_00064,G,64 AVENUE CARNOT,
011342359,00012,01134235900012,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,4,,63,,RUE,ALEXANDRE 1ER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,81.10Z,NAFRev2,O,6.198022,48.702201,0.96,housenumber,63 Rue Alexandre 1er 54130 Saint-Max,54482_0010_00063,G,63 RUE ALEXANDRE 1ER,
011342623,00011,01134262300011,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DU CLOS PRE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.209122,48.703036,0.96,housenumber,10 Rue du Clos Pré 54130 Saint-Max,54482_0130_00010,G,10 RUE DU CLOS PRE,
011342672,00018,01134267200018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,9,,RUE,MARECHAL FOCH,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.212256,48.70248,0.92,housenumber,9 Rue du Maréchal Foch 54130 Saint-Max,54482_0490_00009,G,9 RUE DU MARECHAL FOCH,
011422920,00014,01142292000014,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,118,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.204351,48.710307,0.9,housenumber,118 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00118,G,118 AVENUE DU GENERAL LECLERC,
130011208,00019,13001120800019,O,2010-01-01,,,,2019-11-14T14:00:44,false,2,,13,,RUE,DE MAINVAUX,54130,SAINT-MAX,,BP 10069,54482,54139,SAINT MAX CEDEX,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,84.12Z,NAFRev2,N,6.197416,48.703629,0.96,housenumber,13 Rue de Mainvaux 54130 Saint-Max,54482_0460_00013,G,13 RUE DE MAINVAUX,
175404102,00014,17540410200014,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,13,,RUE,DE MAINVAUX,54130,SAINT-MAX,,BP 69,54482,54139,SAINT MAX CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,N,6.197416,48.703629,0.96,housenumber,13 Rue de Mainvaux 54130 Saint-Max,54482_0460_00013,G,13 RUE DE MAINVAUX,
175404318,00552,17540431800552,O,2001-12-25,02,2020,,2022-08-29T09:03:56,false,2,,44,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION IEN DE ST MAX,,,,84.12Z,NAFRev2,N,6.203978,48.705977,0.89,housenumber,44 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00044,G,44 AVENUE DU GENERAL LECLERC,
215404823,00019,21540482300019,O,1983-03-01,22,2020,,2022-08-29T09:07:43,true,3,,37,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
215404823,00035,21540482300035,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,3,,44,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQ.PIERRE MARIE CURIE,,,,85.10Z,NAFRev2,N,6.203978,48.705977,0.89,housenumber,44 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00044,G,44 AVENUE DU GENERAL LECLERC,
215404823,00084,21540482300084,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,5,,PL,DE L EUROPE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL LEVY,,,,85.20Z,NAFRev2,N,6.207379,48.701761,0.85,housenumber,5 Place de l’Europe 54130 Saint-Max,54482_0261_00005,G,5 PLACE DE L EUROPE,
215404823,00092,21540482300092,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,3,,,,PL,DE L EUROPE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLEMENCEAU,,,,85.10Z,NAFRev2,N,6.207372,48.70176,0.83,street,Place de l’Europe 54130 Saint-Max,54482_0261,G,PLACE DE L EUROPE,
215404823,00100,21540482300100,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,4,,,,RUE,JULES FERRY,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,6.208523,48.703304,0.96,street,Rue Jules Ferry 54130 Saint-Max,54482_0380,G,RUE JULES FERRY,
215404823,00118,21540482300118,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,JEAN 23 HAUT RIVAGE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATERN PUBL HAUT RIVAGE,,,,80.1Z,NAF1993,N,6.210484,48.698457,0.87,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
215404823,00142,21540482300142,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,,,RUE,DE VERDUN,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,6.210728,48.699881,0.96,street,Rue de Verdun 54130 Saint-Max,54482_0655,G,RUE DE VERDUN,
215404823,00167,21540482300167,O,1985-09-01,11,2020,,2022-08-29T09:07:44,false,4,,44,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE CURIE,,,,85.20Z,NAFRev2,N,6.203978,48.705977,0.89,housenumber,44 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00044,G,44 AVENUE DU GENERAL LECLERC,
215404823,00175,21540482300175,O,1985-09-01,11,2020,,2022-08-29T09:07:44,false,4,,2,,RUE,DE VERDUN,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,6.210942,48.699252,0.96,housenumber,2 Rue de Verdun 54130 Saint-Max,54482_0655_00002,G,2 RUE DE VERDUN,
215404823,00183,21540482300183,O,2015-12-25,NN,,,2021-10-27T08:08:54,false,1,,32,,AV,CARNOT,54130,SAINT-MAX,,BP 80109,54482,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,6.206969,48.700292,0.82,housenumber,32 Avenue Carnot 54130 Saint-Max,54482_0100_00032,G,32 AVENUE CARNOT,
215404823,00191,21540482300191,O,2015-12-25,NN,,,2021-10-27T08:08:54,false,1,,2,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.215933,48.70283,0.81,housenumber,2 Avenue Carnot 54130 Saint-Max,54482_0100_00002,G,2 AVENUE CARNOT,
215404823,00209,21540482300209,O,2015-12-25,NN,,,2021-10-27T08:08:54,false,1,,,,RUE,DU BRISSON,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,6.213585,48.70789,0.96,street,Rue du Brisson 54130 Saint-Max,54482_0096,G,RUE DU BRISSON,
225400019,00397,22540001900397,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,3,,10,,RUE,JOHN FITZGERALD KENNEDY,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.206965,48.698568,0.96,housenumber,10 Rue John Fitzgerald Kennedy 54130 Saint-Max,54482_0367_00010,G,10 RUE JOHN FITZGERALD KENNEDY,
225400019,00405,22540001900405,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,ALEXANDRE 1ER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE MEDICO SOCIAL BAT C COL,,,,85.1C,NAF1993,N,6.20054,48.701259,0.96,street,Rue Alexandre 1er 54130 Saint-Max,54482_0010,G,RUE ALEXANDRE 1ER,
255400095,00014,25540009500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,VIRGINIE MAUVAIS,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,75.1C,NAF1993,N,6.205394,48.698409,0.95,street,Rue Virginie Mauvais 54130 Saint-Max,54482_0690,G,RUE VIRGINIE MAUVAIS,
255402026,00017,25540202600017,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,37,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1999-12-31,F,ST MAX TOMBLAINE,,,,75.1C,NAF1993,,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
255403107,00014,25540310700014,O,1993-04-26,01,2020,,2022-08-29T09:10:04,true,4,HOTEL DE VILLE,37,,AV,CARNOT,54130,SAINT-MAX,,BP 109,54482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
265400796,00016,26540079600016,O,1983-03-01,01,2020,,2022-08-29T09:10:33,true,4,MAIRIE,37,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2010-02-01,A,CCAS,,,,88.99B,NAFRev2,O,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
265400796,00024,26540079600024,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU CLOS PRE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1999-12-31,F,FOYER LOGEMENT PERSONNES AGEES,,,,85.3D,NAF1993,N,6.20898,48.702765,0.96,street,Rue du Clos Pré 54130 Saint-Max,54482_0130,G,RUE DU CLOS PRE,
295400246,00019,29540024600019,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
295400253,00015,29540025300015,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.207859,48.700632,0.82,housenumber,37 Avenue Carnot 54130 Saint-Max,54482_0100_00037,G,37 AVENUE CARNOT,
300082872,00015,30008287200015,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,LOUIS BARTHOU,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,93.0D,NAF1993,O,6.20592,48.698716,0.96,housenumber,27 Rue Louis Barthou 54130 Saint-Max,54482_0450_00027,G,27 RUE LOUIS BARTHOU,
300193422,00023,30019342200023,O,1994-03-28,,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN 23,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4F,NAF1993,N,6.210484,48.698457,0.93,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
300431400,00013,30043140000013,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,GAMBETTA,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.203511,48.702541,0.9,housenumber,12 Rue Leon Gambetta 54130 Saint-Max,54482_0270_00012,G,12 RUE LEON GAMBETTA,
300697612,00012,30069761200012,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,DU MARECHAL JOFFRE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,6.20254,48.706945,0.81,housenumber,28 Rue Marechal Joseph Joffre 54130 Saint-Max,54482_0500_00028,G,28 RUE MARECHAL JOSEPH JOFFRE,
300893989,00016,30089398900016,O,,NN,,,2019-11-14T14:00:44,true,1,,79,,RUE,GAMBETTA,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,6.208549,48.706388,0.9,housenumber,79 Rue Leon Gambetta 54130 Saint-Max,54482_0270_00079,G,79 RUE LEON GAMBETTA,
300999588,00019,30099958800019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,GAMBETTA,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.206923,48.704373,0.89,street,Rue Leon Gambetta 54130 Saint-Max,54482_0270,G,RUE LEON GAMBETTA,
301030896,00023,30103089600023,O,1900-01-01,NN,,,2021-02-24T09:22:13,true,4,,82,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,81.10Z,NAFRev2,N,6.2108,48.701373,0.82,housenumber,82 Avenue Carnot 54130 Saint-Max,54482_0100_00082,G,82 AVENUE CARNOT,
301115432,00025,30111543200025,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,MASSON,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,47.10,NAP,N,6.202005,48.702719,0.94,housenumber,9 Rue Antoine Masson 54130 Saint-Max,54482_0510_00009,G,9 RUE ANTOINE MASSON,
301285870,00012,30128587000012,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA POUDRIERE,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.202839,48.701593,0.96,street,Rue de la Poudrière 54130 Saint-Max,54482_0570,G,RUE DE LA POUDRIERE,
301319760,00015,30131976000015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN 23,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1986-04-24,F,,,,,62.21,NAP,N,6.210484,48.698457,0.93,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
301320321,00013,30132032100013,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.210047,48.701271,0.78,street,Avenue Carnot 54130 Saint-Max,54482_0100,G,AVENUE CARNOT,
301384533,00024,30138453300024,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,IMP,ST LIVIER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.2V,NAF1993,N,6.210514,48.699752,0.75,housenumber,19 Impasse Saint Livier 54130 Saint-Max,54482_0610_00019,G,19 IMPASSE SAINT LIVIER,
301461992,00028,30146199200028,O,1989-11-14,,,,2019-11-14T14:00:44,true,3,,94,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,6.211886,48.701637,0.82,housenumber,94 Avenue Carnot 54130 Saint-Max,54482_0100_00094,G,94 AVENUE CARNOT,
301648028,00027,30164802800027,O,,NN,,,2019-11-14T14:00:44,true,1,,59,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,6.20968,48.701168,0.82,housenumber,59 Avenue Carnot 54130 Saint-Max,54482_0100_00059,G,59 AVENUE CARNOT,
301844023,00020,30184402300020,O,1981-01-30,NN,,,2019-11-14T14:00:44,true,4,,102,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,6.212699,48.701874,0.83,housenumber,102 Avenue Carnot 54130 Saint-Max,54482_0100_00102,G,102 AVENUE CARNOT,
301844767,00014,30184476700014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN 23,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.210484,48.698457,0.93,locality,Haut Rivage Rue Jean 23 54130 Saint-Max,54482_0345,G,HAUT RIVAGE RUE JEAN 23,
301851473,00019,30185147300019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,GAMBETTA,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,6.206923,48.704373,0.89,street,Rue Leon Gambetta 54130 Saint-Max,54482_0270,G,RUE LEON GAMBETTA,
302300413,00028,30230041300028,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,38,,RUE,HECTOR BERLIOZ,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,6.196517,48.704482,0.96,housenumber,38 Rue Hector Berlioz 54130 Saint-Max,54482_0350_00038,G,38 RUE HECTOR BERLIOZ,
302337597,00017,30233759700017,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,D ESSEY,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,6.212547,48.704579,0.96,housenumber,15 Rue d’Essey 54130 Saint-Max,54482_0260_00015,G,15 RUE D ESSEY,
302579495,00011,30257949500011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ALEXANDRE 1ER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.4A,NAF1993,N,6.20054,48.701259,0.96,street,Rue Alexandre 1er 54130 Saint-Max,54482_0010,G,RUE ALEXANDRE 1ER,
302590039,00012,30259003900012,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,22,,RUE,GEORGES CLEMENCEAU,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,52.4L,NAFRev1,O,6.206024,48.702037,0.96,housenumber,22 Rue Georges Clémenceau 54130 Saint-Max,54482_0290_00022,G,22 RUE GEORGES CLEMENCEAU,
302590435,00053,30259043500053,O,1983-09-27,NN,,,2019-11-14T14:00:44,false,3,,38,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2C,NAFRev1,N,6.20716,48.700348,0.82,housenumber,38 Avenue Carnot 54130 Saint-Max,54482_0100_00038,G,38 AVENUE CARNOT,
302638531,00046,30263853100046,O,1996-07-01,,,,2022-08-18T15:58:19,true,5,,16,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,71.12B,NAFRev2,N,6.205111,48.699732,0.82,housenumber,16 Avenue Carnot 54130 Saint-Max,54482_0100_00016,G,16 AVENUE CARNOT,
303462550,00045,30346255000045,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,GEORGES CLEMENCEAU,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.206024,48.701507,0.96,housenumber,19 Rue Georges Clémenceau 54130 Saint-Max,54482_0290_00019,G,19 RUE GEORGES CLEMENCEAU,
303462733,00013,30346273300013,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.210047,48.701271,0.78,street,Avenue Carnot 54130 Saint-Max,54482_0100,G,AVENUE CARNOT,
303609267,00016,30360926700016,O,,NN,,,2019-11-14T14:00:44,true,1,,118,,AV,DU GENERAL LECLERC,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,77.01,NAP,N,6.204351,48.710307,0.9,housenumber,118 Avenue du Général Leclerc 54130 Saint-Max,54482_0280_00118,G,118 AVENUE DU GENERAL LECLERC,
303785661,00016,30378566100016,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,DES HORTENSIAS,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.203971,48.712164,0.96,housenumber,23 Rue des Hortensias 54130 Saint-Max,54482_0355_00023,G,23 RUE DES HORTENSIAS,
303883631,00010,30388363100010,O,,,,,2019-11-14T14:00:44,true,1,,13,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,38.40,NAP,N,6.205021,48.69984,0.82,interpolation,13 Avenue Carnot 54130 Saint-Max,,G,11 AVENUE CARNOT,
303897409,00031,30389740900031,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.213435,48.703508,0.96,street,Rue Jean Jacques Rousseau 54130 Saint-Max,54482_0360,G,RUE JEAN JACQUES ROUSSEAU,
303897516,00025,30389751600025,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,VICTOR HUGO,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,6.208124,48.700891,0.96,housenumber,2 Rue Victor Hugo 54130 Saint-Max,54482_0670_00002,G,2 RUE VICTOR HUGO,
304021504,00036,30402150400036,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,6,,58,,RUE,GAMBETTA,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,6.208146,48.705207,0.9,housenumber,58 Rue Leon Gambetta 54130 Saint-Max,54482_0270_00058,G,58 RUE LEON GAMBETTA,
304021504,00044,30402150400044,O,2009-02-16,,,,2019-11-14T14:00:44,true,2,,65,,RUE,ALEXANDRE 1ER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.197708,48.702317,0.96,housenumber,65 Rue Alexandre 1er 54130 Saint-Max,54482_0010_00065,G,65 RUE ALEXANDRE 1ER,
304209018,00023,30420901800023,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,VICTOR HUGO,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,6.208124,48.700891,0.96,housenumber,2 Rue Victor Hugo 54130 Saint-Max,54482_0670_00002,G,2 RUE VICTOR HUGO,
304312762,00020,30431276200020,O,1991-02-21,NN,,,2022-03-24T15:19:52,true,4,,29,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22A,NAFRev2,N,6.206514,48.700269,0.82,housenumber,29 Avenue Carnot 54130 Saint-Max,54482_0100_00029,G,29 AVENUE CARNOT,
304758345,00017,30475834500017,O,,NN,,,2019-11-14T14:00:44,true,1,,53,,RUE,ALEXANDRE 1ER,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1C,NAF1993,N,6.199694,48.701578,0.96,interpolation,53 Rue Alexandre 1er 54130 Saint-Max,,G,51 RUE ALEXANDRE 1ER,
304860430,00046,30486043000046,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,4,,105,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.212821,48.702059,0.83,housenumber,105 Avenue Carnot 54130 Saint-Max,54482_0100_00105,G,105 AVENUE CARNOT,
305004905,00017,30500490500017,O,,NN,,,2019-11-14T14:00:44,true,1,,95,,AV,CARNOT,54130,SAINT-MAX,,,54482,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.211866,48.701785,0.82,housenumber,95 Avenue Carnot 54130 Saint-Max,54482_0100_00095,G,95 AVENUE CARNOT,