id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343501,2020-09-03,000001,Vente,257865,8,,LOT TOUL AR MOULOUER,A002,29870,29290,Tréglonou,29,,,29290000AB0255,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,324,-4.540628,48.552804
2020-343501,2020-09-03,000001,Vente,257865,8,,LOT TOUL AR MOULOUER,A002,29870,29290,Tréglonou,29,,,29290000AB0255,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,-4.540628,48.552804
2020-343501,2020-09-03,000001,Vente,257865,,,KERELLEN,B020,29870,29290,Tréglonou,29,,,29290000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,411,-4.540501,48.553096
2020-343596,2020-08-27,000001,Vente,166200,6,,HAM DES STERNES,A020,29870,29290,Tréglonou,29,,,29290000AB0337,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,792,-4.543504,48.551509
2020-344908,2020-09-25,000001,Vente,58000,21,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.539167,48.550015
2020-344908,2020-09-25,000001,Vente,58000,21,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0066,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,407,-4.539167,48.550015
2020-344908,2020-09-25,000001,Vente,58000,21,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.539167,48.550015
2020-344908,2020-09-25,000001,Vente,58000,21,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.539167,48.550015
2020-345899,2020-10-16,000001,Vente,149000,25,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0069,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,473,-4.539289,48.549773
2020-345899,2020-10-16,000001,Vente,149000,25,,RUE DE LA MAIRIE,0013,29870,29290,Tréglonou,29,,,29290000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-4.539289,48.549773
2020-347956,2020-12-11,000001,Vente,216450,2,,IMP DE TOULL RAN,0055,29870,29290,Tréglonou,29,,,29290000AB0383,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-4.543959,48.548722
2020-347956,2020-12-11,000001,Vente,216450,2,,IMP DE TOULL RAN,0055,29870,29290,Tréglonou,29,,,29290000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.543959,48.548722
2020-348928,2020-01-07,000001,Vente,207000,1,,KERIOUNAN,B021,29870,29290,Tréglonou,29,,,292900000B0331,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-4.534344,48.543656
2020-348928,2020-01-07,000001,Vente,207000,1,,KERIOUNAN,B021,29870,29290,Tréglonou,29,,,292900000B0331,,,,,,,,,,,,,0,1,Maison,124,7,T,terres,,,3622,-4.534344,48.543656
2020-349311,2020-02-18,000001,Vente,150000,14,,RUE DE L ABER BENOIT,0005,29870,29290,Tréglonou,29,,,29290000AB0001,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,936,-4.541058,48.553048
2020-349549,2020-03-13,000002,Vente,60,,,KERAMBELLEC,B010,29870,29290,Tréglonou,29,,,292900000B1101,,,,,,,,,,,,,0,,,,,L,landes,,,97,-4.531012,48.548493
2020-349629,2020-03-06,000001,Vente,152000,31,,RUE DE L ABER BENOIT,0005,29870,29290,Tréglonou,29,,,29290000AB0228,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-4.542207,48.55221
2020-349629,2020-03-06,000001,Vente,152000,31,,RUE DE L ABER BENOIT,0005,29870,29290,Tréglonou,29,,,29290000AB0228,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,467,-4.542207,48.55221
2020-349905,2020-05-15,000001,Vente,57600,17,,RUE DE KERELLEN,0011,29870,29290,Tréglonou,29,,,29290000AB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,-4.541848,48.547439
2020-350072,2020-05-29,000001,Vente,140000,8,B,RUE DE L ABER BENOIT,0005,29870,29290,Tréglonou,29,,,29290000AB0302,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,-4.53907,48.552252
2020-350072,2020-05-29,000001,Vente,140000,8,B,RUE DE L ABER BENOIT,0005,29870,29290,Tréglonou,29,,,29290000AB0302,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,150,-4.53907,48.552252
2020-350431,2020-06-19,000001,Vente,37500,7,,RUE JOSEPH MOUDEN,0033,29870,29290,Tréglonou,29,,,29290000AB0189,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,687,-4.53983,48.550755
2020-350456,2020-07-03,000001,Vente,205000,8,,HAM DE KERLOHOU,A010,29870,29290,Tréglonou,29,,,29290000AB0416,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,800,-4.538259,48.550618
2020-350681,2020-07-24,000001,Vente,24000,18,,RUE DE PORS EGRAS,0015,29870,29290,Tréglonou,29,,,29290000AB0232,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,40,-4.540277,48.549765
2020-351046,2020-09-02,000001,Vente,153000,11,,RUE POL AURELIEN,0016,29870,29290,Tréglonou,29,,,29290000AB0319,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,490,-4.542361,48.549234
