id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583430,2019-01-07,000001,Vente,628400,14,,RUE DE LA CHAUMIERE,0320,38180,38486,Seyssins,38,,,38486000AL0294,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,820,5.685874,45.156093
2019-583454,2019-01-04,000001,Vente,130000,1,,RUE PASTEUR,0850,38180,38486,Seyssins,38,,,38486000AE0157,,,26,,33,,,,,,,,2,2,Appartement,58,3,,,,,,5.698141,45.171505
2019-583459,2019-01-10,000001,Vente,477000,26,,ALL DES CHENES,0325,38180,38486,Seyssins,38,,,38486000AS0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,390,5.683283,45.153498
2019-583459,2019-01-10,000001,Vente,477000,26,,ALL DES CHENES,0325,38180,38486,Seyssins,38,,,38486000AS0046,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,390,5.683283,45.153498
2019-583492,2019-01-08,000001,Vente,408950,33,,RUE DES PRIMEVERES,0907,38180,38486,Seyssins,38,,,38486000AO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,5.677651,45.148815
2019-583492,2019-01-08,000001,Vente,408950,33,,RUE DES PRIMEVERES,0907,38180,38486,Seyssins,38,,,38486000AO0123,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,691,5.677651,45.148815
2019-583496,2019-01-21,000001,Vente en l'état futur d'achèvement,2000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0011,,,59,,,,,,,,,,1,,,,,,,,,,5.678787,45.148769
2019-583496,2019-01-21,000001,Vente en l'état futur d'achèvement,2000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0011,,,50,,,,,,,,,,1,,,,,,,,,,5.678787,45.148769
2019-583500,2019-01-21,000001,Vente,292000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,57,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.68103,45.15202
2019-583500,2019-01-21,000001,Vente,292000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583500,2019-01-21,000001,Vente,292000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583500,2019-01-21,000001,Vente,292000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583500,2019-01-21,000001,Vente,292000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583505,2019-01-21,000001,Vente,200000,39,,RUE DES ALLOBROGES,0170,38180,38486,Seyssins,38,,,38486000AE0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,5.699427,45.168693
2019-583505,2019-01-21,000001,Vente,200000,39,,RUE DES ALLOBROGES,0170,38180,38486,Seyssins,38,,,38486000AE0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,5.699752,45.168706
2019-583506,2019-01-22,000001,Vente,175000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,77,18.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583506,2019-01-22,000001,Vente,175000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583506,2019-01-22,000001,Vente,175000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,65,46.9,,,,,,,,,1,2,Appartement,46,2,,,,,,5.68103,45.15202
2019-583517,2019-01-22,000001,Vente,138000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,48,44.31,,,,,,,,,1,2,Appartement,44,2,,,,,,5.68103,45.15202
2019-583517,2019-01-22,000001,Vente,138000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-583615,2019-01-08,000001,Vente,392000,8,,RUE DU MONT BLANC,0780,38180,38486,Seyssins,38,,,38486000AM0208,,,4,131.99,,,,,,,,,1,2,Appartement,150,4,,,,,,5.683328,45.155554
2019-583615,2019-01-08,000001,Vente,392000,8,,RUE DU MONT BLANC,0780,38180,38486,Seyssins,38,,,38486000AM0208,,,5,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,5.683328,45.155554
2019-583618,2019-01-29,000001,Vente,485700,27,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0414,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,616,5.697033,45.169224
2019-583632,2019-01-18,000001,Vente,249000,36,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2019-583632,2019-01-18,000001,Vente,249000,36,B,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2019-583632,2019-01-18,000001,Vente,249000,36,B,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,62,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.68864,45.152799
2019-583634,2019-01-04,000001,Vente,270478,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2019-583634,2019-01-04,000001,Vente,270478,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2019-583634,2019-01-04,000001,Vente,270478,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,101,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.681974,45.151902
2019-583639,2019-01-28,000001,Vente,135030,3,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0060,,,36,,52,,,,,,,,2,2,Appartement,55,3,,,,,,5.697151,45.17102
2019-583662,2019-01-30,000001,Vente,68000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0254,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.695259,45.163057
2019-583667,2019-01-30,000001,Vente,320000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0254,,,4,,,,,,,,,,1,2,Appartement,75,4,,,,,,5.695259,45.163057
2019-583667,2019-01-30,000001,Vente,320000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.695356,45.16291
2019-583668,2019-01-30,000001,Vente,100000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0254,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.695259,45.163057
2019-583668,2019-01-30,000001,Vente,100000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0254,,,3,,,,,,,,,,1,2,Appartement,59,2,,,,,,5.695259,45.163057
2019-583673,2019-01-21,000001,Vente,17000,43,,RUE DU PARLEMENT,0840,38180,38486,Seyssins,38,,,38486000AA0363,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672754,45.158483
2019-583752,2019-01-25,000001,Vente,840000,2,,RUE RAOUL FOLLEREAU,0930,38180,38486,Seyssins,38,,,38486000ZA0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,674,0,S,sols,,,1404,5.693864,45.163529
2019-583785,2019-02-20,000001,Vente,5000,60,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0205,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694926,45.166171
2019-583870,2019-02-15,000001,Vente,145000,86,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,42,87.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.696382,45.163667
2019-583890,2019-01-24,000001,Vente,660000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.694039,45.161454
2019-583890,2019-01-24,000001,Vente,660000,9,,RUE HENRI DUNANT,0610,38180,38486,Seyssins,38,,,38486000ZA0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1715,0,S,sols,,,2120,5.69348,45.161296
2019-583911,2019-03-04,000001,Vente,77500,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2019-583911,2019-03-04,000001,Vente,77500,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2019-583911,2019-03-04,000001,Vente,77500,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,105,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.681974,45.151902
2019-583977,2019-03-08,000001,Vente,183930,36,C,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,75,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.68864,45.152799
2019-583977,2019-03-08,000001,Vente,183930,36,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2019-584018,2019-03-11,000001,Vente,187000,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,701,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695218,45.169567
2019-584018,2019-03-11,000001,Vente,187000,13,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,309,,357,80.37,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2019-584062,2019-02-21,000001,Vente,1,,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AM0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,817,5.681627,45.155974
2019-584090,2019-02-05,000001,Vente en l'état futur d'achèvement,310000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0063,,,14,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.682552,45.152967
2019-584090,2019-02-05,000001,Vente en l'état futur d'achèvement,310000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0063,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2019-584108,2019-03-18,000001,Vente,151200,5,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0060,,,76,,92,55.99,,,,,,,2,2,Appartement,55,3,,,,,,5.697151,45.17102
2019-584183,2019-03-22,000001,Vente,270000,,,LE VILLAGE,B024,38180,38486,Seyssins,38,,,38486000AL0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,,
2019-584183,2019-03-22,000001,Vente,270000,,,LE VILLAGE,B024,38180,38486,Seyssins,38,,,38486000AL0499,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2019-584212,2019-04-01,000001,Vente,227000,32,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,136,,163,98.12,,,,,,,2,2,Appartement,97,5,,,,,,5.693219,45.16852
2019-584212,2019-04-01,000001,Vente,227000,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2019-584229,2019-04-02,000001,Vente,185000,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.695356,45.16291
2019-584238,2019-03-28,000001,Vente,375000,25,,RUE GABRIEL FAURE,0465,38180,38486,Seyssins,38,,,38486000AM0330,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,237,5.67897,45.155023
2019-584267,2019-03-29,000001,Vente,347500,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680788,45.148176
2019-584267,2019-03-29,000001,Vente,347500,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680788,45.148176
2019-584267,2019-03-29,000001,Vente,347500,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,3,84.55,,,,,,,,,1,2,Appartement,85,4,,,,,,5.680788,45.148176
2019-584269,2019-03-13,000001,Vente,2400000,106,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000ZA0135,,2,,,,,,,,,,,0,,,,,,,,,,5.696356,45.161606
2019-584274,2019-04-03,000001,Vente,146000,41,,RUE PASTEUR,0850,38180,38486,Seyssins,38,,,38486000AE0105,,,22,60.08,9,,,,,,,,2,2,Appartement,59,3,,,,,,5.698059,45.168086
2019-584282,2019-01-23,000001,Vente en l'état futur d'achèvement,235000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0064,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.682311,45.15266
2019-584282,2019-01-23,000001,Vente en l'état futur d'achèvement,235000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0064,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2019-584312,2019-04-01,000001,Vente,1500,5,,PL DU VILLAGE,1030,38180,38486,Seyssins,38,,,38486000AL0088,,4,,,,,,,,,,,0,,,,,,,,,,5.680432,45.156228
2019-584385,2019-03-26,000001,Vente en l'état futur d'achèvement,200000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2019-584385,2019-03-26,000001,Vente en l'état futur d'achèvement,200000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2019-584385,2019-03-26,000001,Vente en l'état futur d'achèvement,200000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,5,54,,,,,,,,,1,2,Appartement,54,2,,,,,,5.682552,45.152967
2019-584427,2019-04-16,000001,Vente,43290,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,45,,93,,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2019-584457,2019-03-29,000001,Vente,354000,18,,RUE DES MESANGES,0760,38180,38486,Seyssins,38,,,38486000AC0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,287,5.68861,45.161703
2019-584477,2019-04-19,000001,Vente,201600,94,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AA0225,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,141,5.674487,45.158971
2019-584477,2019-04-19,000001,Vente,201600,94,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AA0225,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,141,5.674487,45.158971
2019-584477,2019-04-19,000001,Vente,201600,94,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AA0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,5.674487,45.158971
2019-584509,2019-04-26,000001,Vente,160000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-584509,2019-04-26,000001,Vente,160000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2019-584509,2019-04-26,000001,Vente,160000,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,53,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.68103,45.15202
2019-584565,2019-04-29,000001,Vente,657000,101,,RUE DES ALLOBROGES,0170,38180,38486,Seyssins,38,,,38486000AH0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,2630,5.698358,45.162384
2019-584567,2019-05-02,000001,Vente,268700,29,,AV DE LA POSTE,0900,38180,38486,Seyssins,38,,,38486000AL0440,,,33,,36,77.82,40,,,,,,3,2,Appartement,79,4,,,,,,5.682273,45.157806
2019-584628,2019-04-18,000001,Vente,422700,4,,RUE DES LILAS,0700,38180,38486,Seyssins,38,,,38486000AN0064,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,621,5.6783,45.153415
2019-584663,2019-05-13,000001,Vente,130000,,,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,38486000AK0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.690472,45.152513
2019-584679,2019-04-29,000001,Vente,237500,5,,RUE DU PRIOU,0910,38180,38486,Seyssins,38,,,38486000AM0070,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,87,5.678123,45.156744
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584692,2019-04-29,000001,Vente,4500,19,,RTE DE SAINT NIZIER,0970,38180,38486,Seyssins,38,,,38486000AM0357,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679772,45.155306
2019-584758,2019-05-13,000001,Vente,302760,100,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0051,,,3,122.21,,,,,,,,,1,2,Appartement,110,4,,,,,,5.696313,45.16237
2019-584758,2019-05-13,000001,Vente,302760,100,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0051,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696313,45.16237
2019-584758,2019-05-13,000001,Vente,302760,100,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0051,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696313,45.16237
2019-584766,2019-05-15,000001,Vente,182000,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2019-584766,2019-05-15,000001,Vente,182000,32,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,125,,191,,,,,,,,2,2,Appartement,87,4,,,,,,5.693219,45.16852
2019-584767,2019-05-16,000001,Vente,10000,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680788,45.148176
2019-584771,2019-05-16,000001,Vente,183500,90,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,23,65.72,,,,,,,,,1,2,Appartement,66,3,,,,,,5.696382,45.163667
2019-584771,2019-05-16,000001,Vente,183500,90,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696382,45.163667
2019-584806,2019-05-03,000001,Vente,190000,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695218,45.169567
2019-584806,2019-05-03,000001,Vente,190000,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,33,,81,80.65,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2019-584926,2019-05-07,000001,Vente en l'état futur d'achèvement,20000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0063,,,48,,,,,,,,,,1,,,,,,,,,,5.682552,45.152967
2019-584926,2019-05-07,000001,Vente en l'état futur d'achèvement,20000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0063,,,51,,,,,,,,,,1,,,,,,,,,,5.682552,45.152967
2019-584938,2019-06-04,000001,Vente,375000,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680788,45.148176
2019-584938,2019-06-04,000001,Vente,375000,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680788,45.148176
2019-584938,2019-06-04,000001,Vente,375000,330,,ALL MARTHE TRILLAT,0755,38180,38486,Seyssins,38,,,38486000AS0004,,,4,90.54,,,,,,,,,1,2,Appartement,91,4,,,,,,5.680788,45.148176
2019-585052,2019-05-24,000001,Vente,181550,13,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,316,,364,80.19,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2019-585078,2019-05-29,000001,Vente,219020,91,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0011,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.678787,45.148769
2019-585078,2019-05-29,000001,Vente,219020,91,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0011,,,33,64.3,,,,,,,,,1,2,Appartement,64,3,,,,,,5.678787,45.148769
2019-585081,2019-05-03,000001,Vente,146850,41,,RUE PASTEUR,0850,38180,38486,Seyssins,38,,,38486000AE0105,,,15,59.54,,,,,,,,,1,2,Appartement,59,3,,,,,,5.698059,45.168086
2019-585081,2019-05-03,000001,Vente,146850,41,,RUE PASTEUR,0850,38180,38486,Seyssins,38,,,38486000AE0105,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698059,45.168086
2019-585082,2019-05-21,000001,Vente,4500,28,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0062,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682903,45.153266
2019-585096,2019-06-13,000001,Vente,367600,17,,RUE GABRIEL FAURE,0465,38180,38486,Seyssins,38,,,38486000AM0326,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,224,5.679432,45.155066
2019-585096,2019-06-13,000001,Vente,367600,15,,RUE GABRIEL FAURE,0465,38180,38486,Seyssins,38,,,38486000AM0336,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.679423,45.155144
2019-585248,2019-06-24,000001,Vente,157000,17,,RUE DE LA CITE,0340,38180,38486,Seyssins,38,,,38486000AE0157,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698141,45.171505
2019-585248,2019-06-24,000001,Vente,157000,17,,RUE DE LA CITE,0340,38180,38486,Seyssins,38,,,38486000AE0157,,,19,,2,,,,,,,,2,2,Appartement,69,4,,,,,,5.698141,45.171505
2019-585253,2019-06-21,000001,Vente en l'état futur d'achèvement,478000,8,C,RUE DE LA GRENIERE,0560,38180,38486,Seyssins,38,,,38486000AC0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.68854,45.158427
2019-585255,2019-06-19,000001,Vente en l'état futur d'achèvement,429000,8,B,RUE DE LA GRENIERE,0560,38180,38486,Seyssins,38,,,38486000AC0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,5.688146,45.158243
2019-585258,2019-06-21,000001,Vente en l'état futur d'achèvement,430584,8,D,RUE DE LA GRENIERE,0560,38180,38486,Seyssins,38,,,38486000AC0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,5.688224,45.158412
2019-585276,2019-06-24,000001,Vente,232700,47,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AH0205,,,107,,,,,,,,,,1,2,Appartement,89,5,,,,,,5.694926,45.166171
2019-585276,2019-06-24,000001,Vente,232700,47,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AH0205,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694926,45.166171
2019-585276,2019-06-24,000001,Vente,232700,60,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0205,,,555,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694926,45.166171
2019-585284,2019-05-10,000001,Vente en l'état futur d'achèvement,250000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0064,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.682311,45.15266
2019-585284,2019-05-10,000001,Vente en l'état futur d'achèvement,250000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0064,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2019-585300,2019-06-25,000001,Vente,150500,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,41,,59,,,,,,,,2,2,Appartement,82,4,,,,,,5.693219,45.16852
2019-585300,2019-06-25,000001,Vente,150500,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,469,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2019-585301,2019-07-08,000001,Vente,248600,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695218,45.169567
2019-585301,2019-07-08,000001,Vente,248600,13,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,339,,387,90.64,,,,,,,2,2,Appartement,92,5,,,,,,5.695218,45.169567
2019-585324,2019-06-14,000001,Vente,378000,43,,RUE DU PARLEMENT,0840,38180,38486,Seyssins,38,,,38486000AA0363,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672754,45.158483
2019-585324,2019-06-14,000001,Vente,378000,41,B,RUE DU PARLEMENT,0840,38180,38486,Seyssins,38,,,38486000AA0363,,,51,,,,,,,,,,1,2,Appartement,118,5,,,,,,5.672754,45.158483
2019-585343,2019-07-03,000001,Vente,1162290,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.680443,45.15094
2019-585343,2019-07-03,000001,Vente,1162290,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,5.680273,45.150571
2019-585343,2019-07-03,000001,Vente,1162290,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0089,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.680511,45.150489
2019-585343,2019-07-03,000001,Vente,1162290,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0090,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.680283,45.150911
2019-585345,2019-07-03,000001,Vente,807488,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0091,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.680588,45.150898
2019-585345,2019-07-03,000001,Vente,807488,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1334,5.680689,45.150774