siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000926,00014,21700092600014,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000926,00022,21700092600022,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.640095,47.259194,0.91,street,Rue de la Mairie 70140 Bresilley,70092_0053,D,RUE DE LA MAIRIE,
217000926,00030,21700092600030,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.640095,47.259194,0.91,street,Rue de la Mairie 70140 Bresilley,70092_0053,D,RUE DE LA MAIRIE,
267000925,00011,26700092500011,O,1983-03-01,NN,,,2021-09-21T11:49:13,true,4,,,,,MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2016-03-02,F,CCAS,,,,88.99B,NAFRev2,N,5.640095,47.259194,0.91,street,Rue de la Mairie 70140 Bresilley,70092_0053,G,RUE DE LA MAIRIE,
297000929,00010,29700092900010,O,1983-08-10,NN,,,2020-02-17T11:36:17,true,4,,,,,MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,42.99Z,NAFRev2,N,5.640095,47.259194,0.91,street,Rue de la Mairie 70140 Bresilley,70092_0053,G,RUE DE LA MAIRIE,
301586145,00015,30158614500015,O,,,,,,true,1,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,78.02,NAP,N,,,0,,,,,,
305989642,00015,30598964200015,O,,,,,,true,1,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328073028,00024,32807302800024,O,1900-01-01,,,,2016-06-24T09:00:17,false,2,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
353962541,00010,35396254100010,O,1900-01-01,NN,,,2011-04-28T00:43:54,false,3,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353962541,00028,35396254100028,O,2001-01-01,NN,,,2010-08-10T10:35:50,false,4,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383066925,00017,38306692500017,O,1991-09-01,NN,,,,true,1,,,,,GRANDE RUE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,40.1Z,NAF1993,N,5.63908,47.257597,0.51,street,Rue des Graviers 70140 Bresilley,70092_0052,G,RUE DES GRAVIERS,
387566847,00035,38756684700035,O,2000-04-01,NN,,4399CZ,2018-10-03T03:41:35,true,8,,5,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,5.643495,47.259335,0.76,housenumber,5 Rue du Chene 70140 Bresilley,70092_0049_00005,G,5 RUE DU CHENE,
400565727,00015,40056572700015,O,1995-03-15,NN,,,,true,4,,,,,LE VILLAGE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413030735,00026,41303073500026,O,2004-01-01,NN,,,2019-06-03T03:35:08,true,4,,21,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.51Z,NAFRev2,N,5.637459,47.257629,0.94,housenumber,21 Rue des Graviers 70140 Bresilley,70092_0052_00021,G,21 RUE DES GRAVIERS,
425942638,00015,42594263800015,O,1959-01-01,NN,,,,true,1,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
428039853,00018,42803985300018,O,1991-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428296149,00027,42829614900027,O,2004-10-01,NN,,,2017-08-06T14:31:37,true,3,,1,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.641294,47.25783,0.94,housenumber,1 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00001,G,1 RUE DU VIEUX MOULIN,
428296149,00035,42829614900035,O,2007-10-16,,,,2021-02-23T11:47:58,false,2,,1,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,5.641294,47.25783,0.94,housenumber,1 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00001,G,1 RUE DU VIEUX MOULIN,
435032644,00013,43503264400013,O,2001-04-03,NN,,,2022-07-05T03:54:10,true,8,,1,,CHE,DES CHENEVIERES,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,N,5.640567,47.259335,0.84,housenumber,1 Rue des Chenevieres 70140 Bresilley,70092_tvu609_00001,G,1 RUE DES CHENEVIERES,
439415233,00014,43941523300014,O,2001-07-30,NN,,,2019-12-11T04:10:56,true,3,,31,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.63908,47.257597,0.82,street,Rue des Graviers 70140 Bresilley,70092_0052,G,RUE DES GRAVIERS,
444463210,00013,44446321000013,O,2002-12-01,NN,,,2008-04-17T05:25:16,true,4,,,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,68.20A,NAFRev2,N,5.642505,47.258079,0.94,street,Rue du Vieux Moulin 70140 Bresilley,70092_0055,G,RUE DU VIEUX MOULIN,
489123810,00017,48912381000017,O,2006-04-12,,,,2014-07-10T00:27:08,true,3,,6,,RUE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA BRECINQUOISE,,,,56.10A,NAFRev2,N,5.644357,47.259014,0.94,housenumber,6 Rue du Chene 70140 Bresilley,70092_0049_00006,G,6 RUE DU CHENE,
492839238,00010,49283923800010,O,2006-11-16,,,,2008-01-05T22:20:38,true,2,,5,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.642914,47.257712,0.94,housenumber,5 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00005,G,5 RUE DU VIEUX MOULIN,
508665254,00019,50866525400019,O,2008-10-01,01,2020,,2022-08-29T09:11:30,true,3,,21,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.22Z,NAFRev2,N,5.637459,47.257629,0.94,housenumber,21 Rue des Graviers 70140 Bresilley,70092_0052_00021,G,21 RUE DES GRAVIERS,
512621665,00029,51262166500029,O,2010-04-01,,,,2021-02-23T15:22:15,true,1,,1,,IMP,DE LA ROCHE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90F,NAFRev2,N,5.645924,47.259156,0.83,housenumber,1 Impasse de la Roche 70140 Bresilley,70092_0060_00001,G,1 IMPASSE DE LA ROCHE,
514873702,00021,51487370200021,O,2016-07-09,,,3299ZG,2021-02-23T15:26:47,true,1,,5,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,32.99Z,NAFRev2,N,5.642914,47.257712,0.94,housenumber,5 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00005,G,5 RUE DU VIEUX MOULIN,
518879812,00015,51887981200015,O,2010-01-04,,,,2012-11-10T01:35:41,true,2,,4,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,5.644698,47.258955,0.76,housenumber,4 Rue du Chene 70140 Bresilley,70092_0049_00004,G,4 RUE DU CHENE,
520086190,00011,52008619000011,O,2010-02-01,,,,2019-11-05T11:06:24,false,2,,,,,5RUE DU MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99B,NAFRev2,N,5.642914,47.257712,0.88,housenumber,5 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00005,G,5 RUE DU VIEUX MOULIN,
524785037,00010,52478503700010,O,2010-03-08,,,,2010-09-10T08:38:11,true,1,,1,,RUE,ESSERTELOT,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,46.19B,NAFRev2,N,5.639714,47.260887,0.93,housenumber,1 Rue Essertelot 70140 Bresilley,70092_1f8a8t_00001,G,1 RUE ESSERTELOT,
525294583,00014,52529458300014,O,2010-10-01,NN,,4321AB,2017-12-13T06:31:32,true,6,,16,,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,BARDOUILLET ELECTRICITE,43.21A,NAFRev2,N,5.640246,47.25891,0.94,housenumber,16 Rue de la Mairie 70140 Bresilley,70092_0053_00016,G,16 RUE DE LA MAIRIE,
527699359,00016,52769935900016,O,2010-10-15,,,,2020-03-19T09:57:57,true,3,,2,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,46.19B,NAFRev2,N,5.640371,47.257766,0.94,housenumber,2 Rue des Graviers 70140 Bresilley,70092_0052_00002,G,2 RUE DES GRAVIERS,
534130067,00018,53413006700018,O,2011-08-09,,,,2018-12-19T10:15:37,true,3,,,,RUE,ESSERTELOT,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-12-17,A,JACQUOT ARNAUD TRAVAUX FORESTIERS,,,JACQUOT ARNAUD,02.40Z,NAFRev2,N,5.639714,47.260887,0.93,street,Rue Essertelot 70140 Bresilley,70092_1f8a8t,G,RUE ESSERTELOT,
537639601,00013,53763960100013,O,2011-11-01,,,,2014-12-14T04:05:26,true,3,,5,,RUE,ESSERTELOT,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,02.40Z,NAFRev2,N,5.639714,47.260887,0.83,street,Rue Essertelot 70140 Bresilley,70092_1f8a8t,G,RUE ESSERTELOT,
539648303,00011,53964830300011,O,2012-01-01,00,2019,4399CZ,2021-10-27T08:45:52,true,2,,1,,CHE,DES CHENEVIERES,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.99C,NAFRev2,N,5.640567,47.259335,0.84,housenumber,1 Rue des Chenevieres 70140 Bresilley,70092_tvu609_00001,G,1 RUE DES CHENEVIERES,
752948398,00017,75294839800017,O,2012-08-20,,,,2012-07-26T08:37:41,true,1,,1,,IMP,DE LA ROCHE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,96.09Z,NAFRev2,N,5.645924,47.259156,0.83,housenumber,1 Impasse de la Roche 70140 Bresilley,70092_0060_00001,G,1 IMPASSE DE LA ROCHE,
754058279,00011,75405827900011,O,2012-09-14,,,,2012-11-13T10:45:21,false,2,,5,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.51Z,NAFRev2,N,5.642914,47.257712,0.94,housenumber,5 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00005,G,5 RUE DU VIEUX MOULIN,
788170827,00018,78817082700018,O,1973-01-01,NN,,,2016-01-12T00:31:02,false,3,,,,,,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790340962,00014,79034096200014,O,2013-01-14,,,4334ZC,2015-03-18T01:38:24,true,2,,,,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,43.34Z,NAFRev2,N,5.640095,47.259194,0.94,street,Rue de la Mairie 70140 Bresilley,70092_0053,G,RUE DE LA MAIRIE,
793672692,00027,79367269200027,O,2019-09-01,,,,2021-02-23T16:22:11,true,1,,24,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,5.644313,47.258359,0.94,housenumber,24 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00024,G,24 RUE DU VIEUX MOULIN,
797843455,00016,79784345500016,O,2013-10-07,,,4399CZ,2022-01-25T15:51:57,false,3,,4,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,O,5.644698,47.258955,0.76,housenumber,4 Rue du Chene 70140 Bresilley,70092_0049_00004,G,4 RUE DU CHENE,
797843455,00024,79784345500024,O,2022-01-01,,,4399CZ,2022-02-05T13:52:07,true,1,,26,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,N,5.644613,47.258483,0.94,housenumber,26 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00026,G,26 RUE DU VIEUX MOULIN,
798464012,00011,79846401200011,O,2013-12-01,,,,2014-10-31T08:21:43,false,2,,16,,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,71.12B,NAFRev2,N,5.640246,47.25891,0.94,housenumber,16 Rue de la Mairie 70140 Bresilley,70092_0053_00016,G,16 RUE DE LA MAIRIE,
800029928,00010,80002992800010,O,2014-01-27,,,,2014-01-30T09:13:24,true,1,,15,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,02.40Z,NAFRev2,N,5.638374,47.257573,0.94,housenumber,15 Rue des Graviers 70140 Bresilley,70092_0052_00015,G,15 RUE DES GRAVIERS,
807668165,00010,80766816500010,O,2014-11-01,,,,2014-11-10T08:44:18,true,1,,16,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,14.13Z,NAFRev2,N,5.643221,47.257909,0.94,housenumber,16 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00016,G,16 RUE DU VIEUX MOULIN,
810081539,00019,81008153900019,O,2015-03-01,,,1085ZZ,2017-10-02T09:01:06,true,2,,8,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10C,NAFRev2,N,5.644083,47.259084,0.76,housenumber,8 Rue du Chene 70140 Bresilley,70092_0049_00008,G,8 RUE DU CHENE,
812941516,00807,81294151600807,O,2016-01-04,,,,2016-01-20T15:56:41,false,1,,14,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2016-01-04,A,70.01,,,ELYOR BH26,35.11Z,NAFRev2,N,5.637642,47.257707,0.94,housenumber,14 Rue des Graviers 70140 Bresilley,70092_0052_00014,G,14 RUE DES GRAVIERS,
818149387,00024,81814938700024,O,2016-08-29,,,,2017-11-27T02:37:30,true,2,,22,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,74.90A,NAFRev2,N,5.64397,47.258217,0.94,housenumber,22 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00022,G,22 RUE DU VIEUX MOULIN,
821851847,00011,82185184700011,O,2016-07-08,,,,2018-05-14T08:08:50,false,2,,4,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,86.21Z,NAFRev2,N,5.644698,47.258955,0.76,housenumber,4 Rue du Chene 70140 Bresilley,70092_0049_00004,G,4 RUE DU CHENE,
821851953,00017,82185195300017,O,2016-07-02,,,,2018-01-10T10:01:29,false,2,,4,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,86.21Z,NAFRev2,N,5.644698,47.258955,0.76,housenumber,4 Rue du Chene 70140 Bresilley,70092_0049_00004,G,4 RUE DU CHENE,
825396856,00015,82539685600015,O,2017-01-27,,,,2021-07-14T09:34:11,true,2,,26,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,5.644613,47.258483,0.94,housenumber,26 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00026,G,26 RUE DU VIEUX MOULIN,
827766965,00012,82776696500012,O,2013-12-07,,,,2017-02-17T08:34:53,true,1,,2,,RUE,IMPASSE DES MONTEES,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,47.99A,NAFRev2,N,5.639526,47.259371,0.77,housenumber,2 Impasse des Montees 70140 Bresilley,70092_0054_00002,G,2 IMPASSE DES MONTEES,
828779009,00012,82877900900012,O,2017-03-03,,,,2017-04-06T11:05:40,true,1,,14,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.32B,NAFRev2,N,5.637642,47.257707,0.94,housenumber,14 Rue des Graviers 70140 Bresilley,70092_0052_00014,G,14 RUE DES GRAVIERS,
833479017,00018,83347901700018,O,2017-10-18,00,2020,4333ZZ,2022-08-29T10:22:54,true,3,,22,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,MARS RESINES DE SOL,43.33Z,NAFRev2,N,5.64397,47.258217,0.94,housenumber,22 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00022,G,22 RUE DU VIEUX MOULIN,
834724007,00010,83472400700010,O,2018-01-30,,,,2021-02-23T17:55:26,true,1,,1,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,74.90B,NAFRev2,N,5.641294,47.25783,0.94,housenumber,1 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00001,G,1 RUE DU VIEUX MOULIN,
837614536,00014,83761453600014,O,2018-03-15,,,9602AB,2018-10-23T05:07:10,false,2,,20,,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,L'COIFF,96.02A,NAFRev2,N,5.639997,47.259926,0.94,housenumber,20 Rue de la Mairie 70140 Bresilley,70092_0053_00020,G,20 RUE DE LA MAIRIE,
838610681,00010,83861068100010,O,2018-02-15,,,,2018-04-03T10:58:34,true,1,,5,,CHE,DES CHENEVIERES,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,5.641216,47.259541,0.84,housenumber,5 Rue des Chenevieres 70140 Bresilley,70092_tvu609_00005,G,5 RUE DES CHENEVIERES,
843106014,00015,84310601400015,O,2018-10-01,02,2020,4399CZ,2022-08-29T10:30:00,true,2,,12,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,ENTREPPRISE ROMAIN NEIROTTI MACONNERIE,43.99C,NAFRev2,O,5.638235,47.257666,0.94,housenumber,12 Rue des Graviers 70140 Bresilley,70092_0052_00012,G,12 RUE DES GRAVIERS,
843327867,00019,84332786700019,O,2018-10-01,,,4312AZ,2021-02-25T08:48:53,true,2,,4,,,C ROUTE DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,THOMAS TP,43.12A,NAFRev2,N,5.644189,47.259055,0.58,housenumber,4c Rue du Chene 70140 Bresilley,70092_0049_00004_c,G,4C RUE DU CHENE,
845093780,00011,84509378000011,O,2019-01-15,,,,2019-01-08T09:44:26,true,1,,1,,IMP,DE LA ROCHE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,TERRE D'AVENIR,46.90Z,NAFRev2,N,5.645924,47.259156,0.83,housenumber,1 Impasse de la Roche 70140 Bresilley,70092_0060_00001,G,1 IMPASSE DE LA ROCHE,
853555399,00015,85355539900015,O,2019-09-15,,,,2022-07-02T12:08:14,true,4,,12,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,LEYNOH,58.14Z,NAFRev2,N,5.638235,47.257666,0.94,housenumber,12 Rue des Graviers 70140 Bresilley,70092_0052_00012,G,12 RUE DES GRAVIERS,
877865493,00820,87786549300820,O,2021-02-19,,,,2021-02-25T03:49:32,false,1,,14,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-02-19,A,70.01,,,CAL,35.11Z,NAFRev2,N,5.637642,47.257707,0.94,housenumber,14 Rue des Graviers 70140 Bresilley,70092_0052_00014,G,14 RUE DES GRAVIERS,
880597000,00012,88059700000012,O,2020-02-03,,,2512ZZ,2020-01-15T03:54:09,true,1,,11,T,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,PROJET SOUDURE,25.12Z,NAFRev2,N,5.639483,47.260367,0.86,housenumber,11ter Rue de la Mairie 70140 Bresilley,70092_0053_00011_ter,G,11TER RUE DE LA MAIRIE,
884913963,00010,88491396300010,O,2020-06-18,,,,2022-03-24T04:12:16,true,3,,12,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.91A,NAFRev2,N,5.638235,47.257666,0.94,housenumber,12 Rue des Graviers 70140 Bresilley,70092_0052_00012,G,12 RUE DES GRAVIERS,
889943825,00014,88994382500014,O,2020-10-15,,,5610CR,2020-10-14T04:20:44,true,1,,16,,RUE,DE LA MAIRIE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,FG FOOD,56.10C,NAFRev2,N,5.640246,47.25891,0.94,housenumber,16 Rue de la Mairie 70140 Bresilley,70092_0053_00016,G,16 RUE DE LA MAIRIE,
893092072,00014,89309207200014,O,2021-01-04,,,,2021-01-19T15:35:25,true,1,,1,,RUE,DU VIEUX MOULIN,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ECO-ALBUM,47.61Z,NAFRev2,N,5.641294,47.25783,0.94,housenumber,1 Rue du Vieux Moulin 70140 Bresilley,70092_0055_00001,G,1 RUE DU VIEUX MOULIN,
893959684,00018,89395968400018,O,2021-02-01,,,4312AZ,2022-04-26T04:13:27,true,2,,4,,,C ROUTE DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,43.12A,NAFRev2,O,5.644189,47.259055,0.58,housenumber,4c Rue du Chene 70140 Bresilley,70092_0049_00004_c,G,4C RUE DU CHENE,
911568806,00010,91156880600010,O,2022-03-08,,,,2022-03-22T10:35:58,true,1,,6,,RUE,DES GRAVIERS,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,5.639707,47.25765,0.94,housenumber,6 Rue des Graviers 70140 Bresilley,70092_0052_00006,G,6 RUE DES GRAVIERS,
947727079,00016,94772707900016,O,2022-12-19,,,,2022-12-20T07:19:00,true,1,,4,,RTE,DU CHENE,70140,BRESILLEY,,,70092,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,70.22Z,NAFRev2,N,5.644698,47.258955,0.76,housenumber,4 Rue du Chene 70140 Bresilley,70092_0049_00004,G,4 RUE DU CHENE,
