id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18310,2021-01-28,000001,Vente,87800,13,,AV DUPUIS,0150,02800,02304,La Fère,02,,,02304000AD0341,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,269,3.358805,49.662584
2021-18323,2021-01-29,000001,Vente,14000,1,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,114,3.367167,49.662041
2021-18323,2021-01-29,000001,Vente,14000,1,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0109,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,114,3.367167,49.662041
2021-18377,2021-01-29,000001,Vente,80000,,,FG SAINT FIRMIN,0380,02800,02304,La Fère,02,,,02304000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.356008,49.662059
2021-18377,2021-01-29,000001,Vente,80000,3,,FAUBOURG SAINT FIRMIN,B016,02800,02304,La Fère,02,,,02304000AC0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,340,3.35592,49.661985
2021-18377,2021-01-29,000001,Vente,80000,3,,FAUBOURG SAINT FIRMIN,B016,02800,02304,La Fère,02,,,02304000AC0182,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,340,3.35592,49.661985
2021-18389,2021-01-29,000001,Vente,112000,2,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0215,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,246,3.373283,49.659802
2021-18389,2021-01-29,000001,Vente,112000,,,FAUBOURG NOTRE DAME,B015,02800,02304,La Fère,02,,,02304000AH0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1162,3.373218,49.659751
2021-18415,2021-02-11,000001,Vente,7400,,,ETANG DU NECFORT,B013,02800,02304,La Fère,02,,,02304000AE0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5510,3.370101,49.665736
2021-18415,2021-02-11,000001,Vente,7400,,,ETANG DU NECFORT,B013,02800,02304,La Fère,02,,,02304000AE0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1606,3.371026,49.665258
2021-18415,2021-02-11,000001,Vente,7400,,,ETANG DU NECFORT,B013,02800,02304,La Fère,02,,,02304000AE0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1543,3.371203,49.665168
2021-18415,2021-02-11,000001,Vente,7400,,,ETANG DU NECFORT,B013,02800,02304,La Fère,02,,,02304000AE0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2980,3.371817,49.665176
2021-18415,2021-02-11,000001,Vente,7400,,,ETANG DU NECFORT,B013,02800,02304,La Fère,02,,,02304000AE0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,722,3.372264,49.665197
2021-18484,2021-02-16,000001,Vente,84000,9,,RUE DE LUXEMBOURG,0280,02800,02304,La Fère,02,,,02304000AD0223,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,318,3.365105,49.664476
2021-18647,2021-02-25,000001,Vente,35000,3,,RUE DE L EGLISE,0160,02800,02304,La Fère,02,,,02304000AE0189,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,84,3.366819,49.662536
2021-18886,2021-02-18,000001,Vente,52000,1,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0115,,,4,51.7,,,,,,,,,1,2,Appartement,54,2,,,,,,3.366147,49.662157
2021-19073,2021-02-26,000001,Vente,50000,21,,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0045,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,267,3.365365,49.661144
2021-19096,2021-03-13,000001,Vente,80000,7,,RUE DE VENDOME,0398,02800,02304,La Fère,02,,,02304000AH0312,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,468,3.374387,49.658938
2021-19096,2021-03-13,000001,Vente,80000,,,LES LINIERES,B029,02800,02304,La Fère,02,,,02304000AH0313,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.374669,49.659051
2021-19211,2021-03-23,000001,Vente,57000,,,LE LYCEE,B030,02800,02304,La Fère,02,,,02304000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.365986,49.664864
2021-19211,2021-03-23,000001,Vente,57000,24,,RUE DE LUXEMBOURG,0280,02800,02304,La Fère,02,,,02304000AD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.366138,49.664796
2021-19211,2021-03-23,000001,Vente,57000,,,LE LYCEE,B030,02800,02304,La Fère,02,,,02304000AD0237,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.366031,49.664802
2021-19211,2021-03-23,000001,Vente,57000,22,,RUE DE LUXEMBOURG,0280,02800,02304,La Fère,02,,,02304000AD0238,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,108,3.365728,49.664838
2021-19469,2021-03-26,000001,Vente,22000,3,,RUE DU BOUILLON,0065,02800,02304,La Fère,02,,,02304000AD0007,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,144,3.360952,49.662786
2021-19469,2021-03-26,000001,Vente,22000,,,BRAS CAPRON,B007,02800,02304,La Fère,02,,,02304000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.361051,49.662791
2021-19660,2021-03-23,000001,Vente,14000,9015,,RUE VAUBAN,0395,02800,02304,La Fère,02,,,02304000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.362013,49.665227
2021-19660,2021-03-23,000001,Vente,14000,9015,,RUE VAUBAN,0395,02800,02304,La Fère,02,,,02304000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.362013,49.665227
2021-19915,2021-03-22,000001,Vente,16000,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,6,11.66,,,,,,,,,1,2,Appartement,12,1,,,,,,3.369523,49.660012
2021-20026,2021-04-07,000001,Vente,14200,23,B,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.365314,49.660916
2021-20026,2021-04-07,000001,Vente,14200,23,B,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.365314,49.660916
2021-20026,2021-04-07,000001,Vente,14200,23,B,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.365314,49.660916
2021-20026,2021-04-07,000001,Vente,14200,23,B,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.365314,49.660916
2021-20046,2021-04-06,000001,Vente,80000,33,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0170,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,112,3.376156,49.660004
2021-20046,2021-04-06,000001,Vente,80000,33,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0170,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,112,3.376156,49.660004
2021-20052,2021-04-01,000001,Vente,38500,,,REMPART DU MIDI,B041,02800,02304,La Fère,02,,,02304000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2021-20052,2021-04-01,000001,Vente,38500,,,REMPART DU MIDI,B041,02800,02304,La Fère,02,,,02304000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.367335,49.66074
2021-20135,2021-04-22,000001,Vente,25000,,,LE NECFORT,B033,02800,02304,La Fère,02,,,02304000AL0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17545,3.37124,49.66694
2021-20135,2021-04-22,000001,Vente,25000,,,LE NECFORT,B033,02800,02304,La Fère,02,,,02304000AL0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10704,3.372884,49.666487
2021-20579,2021-04-24,000001,Vente,123000,24,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0129,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,100,3.366126,49.66143
2021-20579,2021-04-24,000001,Vente,123000,24,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,100,3.366126,49.66143
2021-20579,2021-04-24,000001,Vente,123000,24,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0129,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,100,3.366126,49.66143
2021-20629,2021-04-27,000001,Vente,77840,,,REMPART DU NORD,B042,02800,02304,La Fère,02,,,02304000AD0167,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.360895,49.664641
2021-20629,2021-04-27,000001,Vente,77840,16,,RUE DU REMPART DU NORD,0362,02800,02304,La Fère,02,,,02304000AD0168,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,155,3.360895,49.664599
2021-21188,2021-05-11,000002,Vente,1,,,REM DU MIDI,0360,02800,02304,La Fère,02,,,02304000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.36861,49.658754
2021-21188,2021-05-11,000002,Vente,1,,,REM DU MIDI,0360,02800,02304,La Fère,02,,,02304000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.36862,49.65871
2021-21188,2021-05-11,000002,Vente,1,,,REM DU MIDI,0360,02800,02304,La Fère,02,,,02304000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.368629,49.658666
2021-21188,2021-05-11,000002,Vente,1,,,REM DU MIDI,0360,02800,02304,La Fère,02,,,02304000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.368639,49.658622
2021-21188,2021-05-11,000002,Vente,1,,,REM DU MIDI,0360,02800,02304,La Fère,02,,,02304000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.368612,49.658726
2021-21292,2021-05-27,000001,Vente,45000,9,,RUE NEIGRE,0310,02800,02304,La Fère,02,,,02304000AE0104,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,293,3.366987,49.661786
2021-21339,2021-05-27,000002,Vente,19700,11,,RUE DE LA COMEDIE,0100,02800,02304,La Fère,02,,,02304000AB0474,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,3.36637,49.660559
2021-21444,2021-06-02,000001,Vente,12500,13,,RUE DE LA COMEDIE,0100,02800,02304,La Fère,02,,,02304000AB0329,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,53,3.366344,49.660495
2021-21444,2021-06-02,000001,Vente,12500,11,,RUE DE LA COMEDIE,0100,02800,02304,La Fère,02,,,02304000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.366315,49.660516
2021-21947,2021-06-17,000001,Vente,60000,95,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0559,,,3,71,,,,,,,,,1,2,Appartement,70,3,,,,,,3.380538,49.659913
2021-22165,2021-06-01,000001,Vente,1,9002,,LE VERLY,B046,02800,02304,La Fère,02,,,02304000AH0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,1147,3.374506,49.66131
2021-22165,2021-06-01,000001,Vente,1,,,LE VERLY,B046,02800,02304,La Fère,02,,,02304000AH0518,,,,,,,,,,,,,0,,,,,S,sols,,,1099,3.374723,49.66122
2021-22165,2021-06-01,000001,Vente,1,,,LE VERLY,B046,02800,02304,La Fère,02,,,02304000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,1113,3.375003,49.661184
2021-22165,2021-06-01,000001,Vente,1,,,LE VERLY,B046,02800,02304,La Fère,02,,,02304000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,889,3.375193,49.661229
2021-22522,2021-06-11,000001,Vente,54000,20,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0175,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,251,3.366122,49.662702
2021-22522,2021-06-11,000001,Vente,54000,20,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,251,3.366122,49.662702
2021-22522,2021-06-11,000001,Vente,54000,20,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0175,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,251,3.366122,49.662702
2021-22522,2021-06-11,000001,Vente,54000,20,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.366122,49.662702
2021-22581,2021-06-17,000001,Vente,67800,51,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0031,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,169,3.383234,49.662185
2021-22594,2021-06-22,000001,Vente,69000,9001,,RUE MAZIN,0301,02800,02304,La Fère,02,,,02304000AE0375,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.370303,49.660966
2021-22594,2021-06-22,000001,Vente,69000,2,,RUE MAZIN,0301,02800,02304,La Fère,02,,,02304000AE0375,,,11,84.23,,,,,,,,,1,2,Appartement,88,3,,,,,,3.370303,49.660966
2021-22601,2021-06-18,000001,Vente,58800,49,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0385,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,3.383333,49.662066
2021-22614,2021-06-09,000001,Vente,60000,2,B,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,35,3.367036,49.662309
2021-22844,2021-06-18,000001,Vente,135000,23,,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0044,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,181,3.365285,49.661044
2021-22844,2021-06-18,000001,Vente,135000,23,,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0044,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,181,3.365285,49.661044
2021-22844,2021-06-18,000001,Vente,135000,23,,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0044,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,181,3.365285,49.661044
2021-22844,2021-06-18,000001,Vente,135000,23,,RUE DE LA LIBERATION,0250,02800,02304,La Fère,02,,,02304000AB0044,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,181,3.365285,49.661044
2021-23098,2021-07-09,000001,Vente,61000,13,,RUE DE L EGLISE,0160,02800,02304,La Fère,02,,,02304000AE0248,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,216,3.366954,49.663213
2021-23259,2021-07-15,000001,Vente,85000,45,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0077,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.367955,49.661006
2021-23288,2021-07-01,000001,Vente,49875,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,1,51.3,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.369523,49.660012
2021-23288,2021-07-01,000001,Vente,49875,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,1,51.3,5,,,,,,,,2,2,Appartement,55,2,,,,,,3.369523,49.660012
2021-23288,2021-07-01,000001,Vente,49875,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.369523,49.660012
2021-23467,2021-07-22,000001,Vente,99000,28,,RUE VAUBAN,0395,02800,02304,La Fère,02,,,02304000AD0128,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,478,3.361422,49.665329
2021-23467,2021-07-22,000001,Vente,99000,28,,RUE VAUBAN,0395,02800,02304,La Fère,02,,,02304000AD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.361422,49.665329
2021-23483,2021-07-15,000001,Vente,122000,26,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0082,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,165,3.38257,49.66069
2021-23483,2021-07-15,000001,Vente,122000,26,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.38257,49.66069
2021-23483,2021-07-15,000001,Vente,122000,,,FAUBOURG NOTRE DAME,B015,02800,02304,La Fère,02,,,02304000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.382617,49.660625
2021-23736,2021-07-06,000001,Vente,38000,,,LES LINIERES,B029,02800,02304,La Fère,02,,,02304000AH0314,,,,,,,,,,,,,0,,,,,J,jardins,,,517,3.374563,49.65931
2021-23736,2021-07-06,000001,Vente,38000,5,,RUE DE VENDOME,0398,02800,02304,La Fère,02,,,02304000AH0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,520,3.374439,49.659183
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,24,,RUE DE CRECY,0110,02800,02304,La Fère,02,,,02304000AH0413,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,763,3.382671,49.660571
2021-23876,2021-07-29,000001,Vente,69000,,,FAUBOURG NOTRE DAME,B015,02800,02304,La Fère,02,,,02304000AH0415,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.382911,49.660573
2021-23986,2021-07-13,000001,Vente,111000,13,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0078,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,145,3.368141,49.661172
2021-23986,2021-07-13,000001,Vente,111000,13,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0078,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,145,3.368141,49.661172
2021-23986,2021-07-13,000001,Vente,111000,13,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0078,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,145,3.368141,49.661172
2021-23986,2021-07-13,000001,Vente,111000,13,,RUE DU GENERAL DE GAULLE,0223,02800,02304,La Fère,02,,,02304000AE0078,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,145,3.368141,49.661172
2021-24215,2021-07-29,000001,Vente,10000,14,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0181,,,1,31.48,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,3.366463,49.662602
2021-24676,2021-08-19,000001,Vente,50600,22,,RUE DE L EGLISE,0160,02800,02304,La Fère,02,,,02304000AE0437,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,69,3.367448,49.663431
2021-24696,2021-07-28,000001,Vente,69000,1,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0115,,,6,,,,,,,,,,1,2,Appartement,66,2,,,,,,3.366147,49.662157
2021-25016,2021-07-26,000001,Vente,123000,1,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0115,,,7,,,,,,,,,,1,2,Appartement,96,2,,,,,,3.366147,49.662157
2021-25191,2021-08-28,000001,Vente,205000,,,FAUBOURG NOTRE DAME,B015,02800,02304,La Fère,02,,,02304000AH0194,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.374202,49.660636
2021-25191,2021-08-28,000001,Vente,205000,7,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0598,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,591,3.374166,49.660163
2021-25191,2021-08-28,000001,Vente,205000,7,,AV DU GENERAL LECLERC,0225,02800,02304,La Fère,02,,,02304000AH0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.374166,49.660163
2021-25277,2021-08-27,000001,Vente,79750,63,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,178,3.368804,49.660583
2021-25277,2021-08-27,000001,Vente,79750,63,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0062,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,178,3.368804,49.660583
2021-25277,2021-08-27,000001,Vente,79750,63,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0062,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,178,3.368804,49.660583
2021-25277,2021-08-27,000001,Vente,79750,63,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0062,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,178,3.368804,49.660583
2021-25374,2021-09-01,000001,Vente,89800,6,,RUE HENRI MARTIN,0230,02800,02304,La Fère,02,,,02304000AB0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,91,3.367269,49.660531
2021-25374,2021-09-01,000001,Vente,89800,6,,RUE HENRI MARTIN,0230,02800,02304,La Fère,02,,,02304000AB0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,91,3.367269,49.660531
2021-25374,2021-09-01,000001,Vente,89800,6,,RUE HENRI MARTIN,0230,02800,02304,La Fère,02,,,02304000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,3.367269,49.660531
2021-25540,2021-09-23,000001,Vente,54450,3,,RUE EMILE THIEBAUX,0170,02800,02304,La Fère,02,,,02304000AD0264,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,130,3.365002,49.663574
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,263,3.365517,49.661891
2021-25748,2021-10-01,000001,Vente,130000,10,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AE0143,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,263,3.365517,49.661891
2021-25808,2021-10-01,000001,Vente,27000,5,,RUE DE LA COMEDIE,0100,02800,02304,La Fère,02,,,02304000AB0072,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,3.366634,49.660851
2021-25876,2021-09-17,000001,Vente,149000,5,,RUE D ABOVILLE,0010,02800,02304,La Fère,02,,,02304000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.365697,49.660606
2021-25876,2021-09-17,000001,Vente,149000,5,,RUE D ABOVILLE,0010,02800,02304,La Fère,02,,,02304000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,3.365697,49.660606
2021-25876,2021-09-17,000001,Vente,149000,5,,RUE D ABOVILLE,0010,02800,02304,La Fère,02,,,02304000AB0210,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,236,3.365697,49.660606
2021-25876,2021-09-17,000001,Vente,149000,,,RUE D ABOVILLE,0010,02800,02304,La Fère,02,,,02304000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.365691,49.660446
2021-26848,2021-10-14,000001,Vente,85000,98,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0140,,,1,,,,,,,,,,1,2,Appartement,5,0,,,,,,3.369426,49.66014
2021-26848,2021-10-14,000001,Vente,85000,98,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0140,,,2,,,,,,,,,,1,2,Appartement,5,1,,,,,,3.369426,49.66014
2021-26848,2021-10-14,000001,Vente,85000,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.369523,49.660012
2021-26848,2021-10-14,000001,Vente,85000,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,8,,,,,,,,,,1,2,Appartement,35,3,,,,,,3.369523,49.660012
2021-26848,2021-10-14,000001,Vente,85000,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,7,,,,,,,,,,1,2,Appartement,25,3,,,,,,3.369523,49.660012
2021-26848,2021-10-14,000001,Vente,85000,100,,RUE DE LA REPUBLIQUE,0370,02800,02304,La Fère,02,,,02304000AB0141,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.369523,49.660012
2021-26996,2021-11-09,000001,Vente,79000,,,LE PONCELET,B038,02800,02304,La Fère,02,,,02304000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.367057,49.66235
2021-26996,2021-11-09,000001,Vente,79000,,,LE PONCELET,B038,02800,02304,La Fère,02,,,02304000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,1,3.367125,49.662341
2021-26996,2021-11-09,000001,Vente,79000,2,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0304,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.367096,49.662334
2021-26996,2021-11-09,000001,Vente,79000,2,,PL PAUL DOUMER,0330,02800,02304,La Fère,02,,,02304000AE0307,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.367141,49.662366
2021-26996,2021-11-09,000001,Vente,79000,2,,RUE DE L EGLISE,0160,02800,02304,La Fère,02,,,02304000AE0431,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.367094,49.662395
2021-27366,2021-11-09,000001,Vente,108000,4,,RUE DU CHATEAU,0080,02800,02304,La Fère,02,,,02304000AE0172,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,436,3.366052,49.662951
2021-27366,2021-11-09,000001,Vente,108000,4,,RUE DU CHATEAU,0080,02800,02304,La Fère,02,,,02304000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.366052,49.662951
2021-27448,2021-10-26,000001,Vente,65900,9001,,RUE MAZIN,0301,02800,02304,La Fère,02,,,02304000AE0375,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.370303,49.660966
2021-27448,2021-10-26,000001,Vente,65900,2,,RUE MAZIN,0301,02800,02304,La Fère,02,,,02304000AE0375,,,30,93.97,,,,,,,,,1,2,Appartement,114,3,,,,,,3.370303,49.660966
2021-27516,2021-11-16,000001,Vente,5888.2,,,LA BARAQUE,B003,02800,02304,La Fère,02,,,02304000AB0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2906,3.361094,49.658017
2021-27516,2021-11-16,000001,Vente,5888.2,,,LA BARAQUE,B003,02800,02304,La Fère,02,,,02304000AB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26535,3.360758,49.658274
2021-28200,2021-12-07,000001,Vente,19000,9002,,RUE DU MARECHAL JUIN,0295,02800,02304,La Fère,02,,,02304000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.365527,49.663915