siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219104734,00013,21910473400013,O,1983-03-01,01,2018,,2020-08-25T10:19:40,true,3,,,,,,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219104734,00021,21910473400021,O,1983-12-21,00,2018,,2020-08-25T10:19:40,false,3,,18,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,2.294024,48.447637,0.93,housenumber,18 Grande Rue 91590 Orveau,91473_0040_00018,G,18 GRANDE RUE,
259102614,00023,25910261400023,O,2003-11-06,NN,,,2016-04-26T01:32:05,false,5,MAIRIE,4,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,84.13Z,NAFRev2,O,2.292109,48.447787,0.93,housenumber,4 Grande Rue 91590 Orveau,91473_0040_00004,G,4 GRANDE RUE,
269103982,00014,26910398200014,O,1994-02-02,NN,,,2016-07-23T12:16:13,true,4,,,,,MAIRIE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303726640,00087,30372664000087,O,2016-11-09,,,,2017-03-30T10:26:28,false,2,,16,B,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,VTCF,49.32Z,NAFRev2,N,2.293226,48.448125,0.84,housenumber,16 b Rue de la Mare 91590 Orveau,91473_0045_00016_b,G,16 B RUE DE LA MARE,
307614206,00018,30761420600018,O,1900-01-01,NN,,,2008-01-04T19:47:32,true,3,,,,,MAIRIE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332344555,00013,33234455500013,O,,NN,,,,true,1,,,,,LA ROCHE A L'EAU,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.291245,48.448029,0.4,street,Ruelle de la Place de l'Eglise 91590 Orveau,91473_0023,G,RUELLE DE LA PLACE DE L EGLISE,
332602028,00018,33260202800018,O,,NN,,,,true,1,,,,CHE,DES PETITES JEANNES,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,01.70,NAP,N,2.29368,48.448421,0.85,street,Chemin des Petites Jeannes 91590 Orveau,91473_0051,G,CHEMIN DES PETITES JEANNES,
335103529,00038,33510352900038,O,,NN,,,,true,1,,3,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.6C,NAF1993,N,2.291919,48.447869,0.93,housenumber,3 Grande Rue 91590 Orveau,91473_0040_00003,G,3 GRANDE RUE,
339474215,00029,33947421500029,O,1991-11-19,NN,,,2008-11-07T00:59:12,false,4,,14,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.4B,NAFRev1,N,2.290736,48.451155,0.82,housenumber,14 Route de Boissy 91590 Orveau,91473_0010_00014,G,14 ROUTE DE BOISSY,
340056233,00018,34005623300018,O,,,,,,true,1,,4,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.291529,48.448569,0.82,housenumber,4 Route de Boissy 91590 Orveau,91473_0010_00004,G,4 ROUTE DE BOISSY,
341017861,00020,34101786100020,O,1993-05-17,NN,,,,false,3,,12,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,70.2A,NAF1993,N,2.291347,48.45052,0.82,housenumber,12 Route de Boissy 91590 Orveau,91473_0010_00012,G,12 ROUTE DE BOISSY,
344161450,00277,34416145000277,O,1997-01-01,NN,,,2008-01-04T22:24:26,false,3,,,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,2.291948,48.448574,0.81,street,Place de l'Eglise 91590 Orveau,91473_0020,G,PLACE DE L EGLISE,
349438697,00022,34943869700022,O,1999-01-01,NN,,,2008-01-04T23:04:16,true,3,LA CHATAIGNERAIE,,,RUE,D 145,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.292434,48.448139,0.46,street,Rue de la Mare 91590 Orveau,91473_0045,G,RUE DE LA MARE,
382191302,00035,38219130200035,O,1999-03-16,NN,,,2008-01-05T19:53:00,true,3,LES ECURIES LA BOISSIERE,,,RTE,DE LA FERTE ALLAIS,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.348022,48.481592,0.78,poi.townhall,Mairie de La Ferté-Alais (Hôtel de ville) La Ferté-Alais,https://osm.org/way/142311167,G,,
389675802,00026,38967580200026,O,1998-12-01,,,,,true,1,,17,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.4A,NAF1993,N,2.294111,48.447534,0.93,housenumber,17 Grande Rue 91590 Orveau,91473_0040_00017,G,17 GRANDE RUE,
391083573,00017,39108357300017,O,1993-06-07,NN,,,2014-06-23T14:45:50,true,6,,,,RTE,DE LA FERTE ALAIS,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,2.348022,48.481592,0.86,poi.townhall,Mairie de La Ferté-Alais (Hôtel de ville) La Ferté-Alais,https://osm.org/way/142311167,G,,
391083573,00025,39108357300025,O,2012-07-01,,,,2012-09-21T10:31:07,false,1,,,,RTE,DE LA FERTE ALAIS,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,2.348022,48.481592,0.86,poi.townhall,Mairie de La Ferté-Alais (Hôtel de ville) La Ferté-Alais,https://osm.org/way/142311167,G,,
392773578,00019,39277357800019,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,51.3T,NAF1993,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
399900299,00013,39990029900013,O,1995-01-23,,,,,false,4,,1,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,22.1A,NAF1993,N,2.291774,48.448858,0.82,housenumber,1 Route de Boissy 91590 Orveau,91473_0010_00001,G,1 ROUTE DE BOISSY,
401378245,00013,40137824500013,O,1995-06-15,NN,,,2010-09-07T14:29:33,false,4,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.10Z,NAFRev2,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
405127200,00013,40512720000013,O,1989-09-01,NN,,,2008-01-04T20:50:53,true,3,,10,,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.293538,48.448012,0.93,housenumber,10 Rue de la Mare 91590 Orveau,91473_0045_00010,G,10 RUE DE LA MARE,
408001063,00028,40800106300028,O,1996-10-10,,,,,true,1,,8,,CHE,NONSERVE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.294555,48.448479,0.39,housenumber,8 Chemin des Petites Jeannes 91590 Orveau,91473_0051_00008,G,8 CHEMIN DES PETITES JEANNES,
408484863,00019,40848486300019,O,1996-01-25,NN,,,2008-01-04T21:11:04,true,3,,,,RTE,DE LA FERTE ALAIS,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.348022,48.481592,0.86,poi.townhall,Mairie de La Ferté-Alais (Hôtel de ville) La Ferté-Alais,https://osm.org/way/142311167,G,,
409869765,00019,40986976500019,O,1996-10-14,NN,,,2018-04-30T03:34:53,true,4,,1,,RUE,DU FOND DE LA CARDINETTE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,82.99Z,NAFRev2,N,2.291819,48.449924,0.93,housenumber,1 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00001,G,1 RUE DU FOND DE LA CARDINETTE,
414348540,00017,41434854000017,O,1997-06-01,NN,,,2013-11-14T08:37:23,true,4,,4,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.291529,48.448569,0.82,housenumber,4 Route de Boissy 91590 Orveau,91473_0010_00004,G,4 ROUTE DE BOISSY,
428887848,00011,42888784800011,O,1999-12-01,NN,,,2017-05-04T02:24:34,true,3,,17,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.294111,48.447534,0.93,housenumber,17 Grande Rue 91590 Orveau,91473_0040_00017,G,17 GRANDE RUE,
430470708,00016,43047070800016,O,2000-02-01,00,2018,,2020-08-25T10:19:04,true,3,,10,,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.293538,48.448012,0.93,housenumber,10 Rue de la Mare 91590 Orveau,91473_0045_00010,G,10 RUE DE LA MARE,
431686641,00017,43168664100017,O,2000-06-01,NN,,,,true,4,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,72.2Z,NAF1993,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
434959243,00016,43495924300016,O,2001-03-15,NN,,,2006-10-31T01:51:32,true,3,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2A,NAFRev1,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
441428430,00025,44142843000025,O,2005-05-10,,,4399CZ,2020-02-01T03:59:01,true,3,,14,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,81.30Z,NAFRev2,O,2.290736,48.451155,0.82,housenumber,14 Route de Boissy 91590 Orveau,91473_0010_00014,G,14 ROUTE DE BOISSY,
443607155,00019,44360715500019,O,2002-10-01,NN,,,2008-11-08T02:18:44,true,3,,7,,RUE,DU FOND DE LA CARDINETTE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,93.0E,NAFRev1,N,2.292066,48.44933,0.93,housenumber,7 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00007,G,7 RUE DU FOND DE LA CARDINETTE,
488313081,00017,48831308100017,O,2006-01-02,,,,2008-01-05T02:32:36,true,2,,3,,PL,DE L EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.292378,48.448158,0.82,housenumber,3 Place de l'Eglise 91590 Orveau,91473_0020_00003,G,3 PLACE DE L EGLISE,
489634808,00013,48963480800013,O,2006-03-02,,,,2008-01-05T22:05:23,true,2,,2,,CHE,DES PETITES JEANNE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.29368,48.448421,0.82,housenumber,2 Chemin des Petites Jeannes 91590 Orveau,91473_0051_00002,G,2 CHEMIN DES PETITES JEANNES,
491179867,00016,49117986700016,O,2006-07-08,,,,2011-04-07T05:53:01,true,3,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,41.10D,NAFRev2,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
511444234,00013,51144423400013,O,2009-03-27,,,,2009-03-31T09:12:01,true,1,,1,,PL,DE L'EGLISE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,2.291948,48.448574,0.82,housenumber,1 Place de l'Eglise 91590 Orveau,91473_0020_00001,G,1 PLACE DE L EGLISE,
511517401,00010,51151740100010,O,2009-03-03,,,,2013-05-30T03:50:37,true,1,,1,,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,2.292434,48.448139,0.93,housenumber,1 Rue de la Mare 91590 Orveau,91473_0045_00001,G,1 RUE DE LA MARE,
514718188,00014,51471818800014,O,2009-09-14,,,,2009-09-11T08:54:30,true,1,,2,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,71.20B,NAFRev2,N,2.291829,48.448539,0.82,housenumber,2 Route de Boissy 91590 Orveau,91473_0010_00002,G,2 ROUTE DE BOISSY,
517956058,00013,51795605800013,O,2009-10-12,,,,2012-11-10T01:27:13,false,2,,6,,RUE,FONTAINE BRIDEL,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2009-12-31,F,GRAHAM FINANCE,,,,70.22Z,NAFRev2,N,2.29309,48.449289,0.4,housenumber,6 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00006,G,6 RUE DU FOND DE LA CARDINETTE,
517956058,00021,51795605800021,O,2009-12-31,,,,2014-12-08T08:36:25,true,2,,6,,RUE,FOND DE LA CARDINETTE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,2.29309,48.449289,0.9,housenumber,6 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00006,G,6 RUE DU FOND DE LA CARDINETTE,
531389948,00013,53138994800013,O,2011-04-02,,,4399DC,2017-03-10T05:31:42,true,1,CHEZ VICTOR GAYDUKOV,6,,RTE,DE NONCERVE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2011-04-02,A,ENTREPRISE AFANASYEU,,,ENTREPRISE AFANASYEU,43.99D,NAFRev2,N,2.29309,48.449289,0.43,housenumber,6 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00006,G,6 RUE DU FOND DE LA CARDINETTE,
534183967,00015,53418396700015,O,2011-08-09,,,,2016-09-01T03:13:51,false,2,,,,RTE,DE BOUVILLE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,68.20B,NAFRev2,N,2.292433,48.447373,0.82,street,Route de Bouville 91590 Orveau,91473_j0qgaq,G,ROUTE DE BOUVILLE,
535250344,00012,53525034400012,O,2011-09-01,,,8122ZZ,2019-04-24T03:59:58,true,3,,1,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.22Z,NAFRev2,O,2.291774,48.448858,0.82,housenumber,1 Route de Boissy 91590 Orveau,91473_0010_00001,G,1 ROUTE DE BOISSY,
753010180,00010,75301018000010,O,2012-07-01,01,2018,,2020-08-25T10:55:39,true,1,LES SEIGLES GELES,,,RTE,DE LA FERTE ALAIS,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.51Z,NAFRev2,O,2.29876,48.442042,0.46,locality,Les Seigles Geles 91590 Orveau,91473_b053,D,LES SEIGLES GELES,
785228537,00011,78522853700011,O,1900-01-01,NN,,,,true,4,,,,,,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792137200,00012,79213720000012,O,2013-03-12,,,,2013-03-29T09:37:04,true,1,,,,,ROUTE DE BOUVILLE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,95.29Z,NAFRev2,N,2.292433,48.447373,0.93,street,Route de Bouville 91590 Orveau,91473_j0qgaq,G,ROUTE DE BOUVILLE,
792137200,00020,79213720000020,O,2016-07-09,,,,2016-07-12T09:14:24,false,1,,12,,CHE,DES PETITES JEANNES,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,81.21Z,NAFRev2,N,2.297457,48.449151,0.86,housenumber,12 Chemin des Petites Jeannes 91590 Orveau,91473_0051_00012,G,12 CHEMIN DES PETITES JEANNES,
792414039,00026,79241403900026,O,2018-03-17,01,2018,,2020-09-04T04:03:16,true,2,,18,,GR,GUY GAUTHIER,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,94.99Z,NAFRev2,O,-0.3279107,45.6887883,0.73,poi.social_facility,Maison de retraite Guy Gauthier (Service social) Cognac,https://osm.org/way/49397295,G,,
792644254,00015,79264425400015,O,2013-04-01,,,,2013-04-30T09:25:40,true,1,,4,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.291529,48.448569,0.82,housenumber,4 Route de Boissy 91590 Orveau,91473_0010_00004,G,4 ROUTE DE BOISSY,
800053563,00022,80005356300022,O,2014-05-02,,,,2019-06-05T03:51:03,true,2,,1,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,46.49Z,NAFRev2,N,2.291774,48.448858,0.82,housenumber,1 Route de Boissy 91590 Orveau,91473_0010_00001,G,1 ROUTE DE BOISSY,
802833558,00017,80283355800017,O,2014-05-14,,,,2014-06-12T10:47:35,true,1,,9,,GR,GUY GAUTHIER,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,93.29Z,NAFRev2,N,-0.3279107,45.6887883,0.73,poi.social_facility,Maison de retraite Guy Gauthier (Service social) Cognac,https://osm.org/way/49397295,G,,
813096872,00011,81309687200011,O,2015-08-14,,,,2018-04-20T10:00:38,true,2,,6,,RUE,FOND DE LA CARDINETTE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,70.22Z,NAFRev2,N,2.29309,48.449289,0.9,housenumber,6 Rue du Fond de la Cardinette 91590 Orveau,91473_0030_00006,G,6 RUE DU FOND DE LA CARDINETTE,
818606196,00025,81860619600025,O,2019-03-01,,,,2019-05-15T11:05:50,true,1,,2,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.59B,NAFRev2,N,2.291829,48.448539,0.82,housenumber,2 Route de Boissy 91590 Orveau,91473_0010_00002,G,2 ROUTE DE BOISSY,
819595620,00017,81959562000017,O,2016-04-01,,,,2016-04-11T08:02:14,true,1,,11,,,C GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ENTRE NOUS SANTE,82.99Z,NAFRev2,N,2.292372,48.447176,0.77,housenumber,11 Grande Rue 91590 Orveau,91473_0040_00011,G,11 GRANDE RUE,
820521037,00011,82052103700011,O,2016-05-01,,,,2016-05-29T04:18:46,true,1,,1,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,45.11Z,NAFRev2,N,2.291774,48.448858,0.82,housenumber,1 Route de Boissy 91590 Orveau,91473_0010_00001,G,1 ROUTE DE BOISSY,
827498791,00017,82749879100017,O,2017-01-27,,,,2017-02-07T04:10:36,true,1,,17,,,GRAND'RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,2.294111,48.447534,0.79,housenumber,17 Grande Rue 91590 Orveau,91473_0040_00017,G,17 GRANDE RUE,
828376079,00020,82837607900020,O,2019-11-11,,,,2019-11-19T16:00:13,true,1,,12,,RTE,DE BOISSY,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,96.09Z,NAFRev2,N,2.291347,48.45052,0.82,housenumber,12 Route de Boissy 91590 Orveau,91473_0010_00012,G,12 ROUTE DE BOISSY,
832343727,00018,83234372700018,O,2017-09-01,,,,2017-10-27T08:43:48,true,1,,5,,,GRANDE RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,82.99Z,NAFRev2,N,2.292034,48.447703,0.93,housenumber,5 Grande Rue 91590 Orveau,91473_0040_00005,G,5 GRANDE RUE,
839670643,00015,83967064300015,O,2018-03-24,,,,2018-05-18T03:51:52,true,1,,2,,RTE,AUGUSTIN BELLARD,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
839757812,00012,83975781200012,O,2018-05-21,,,,2018-05-24T03:56:37,true,1,,17,,,GRAND RUE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,68.20B,NAFRev2,N,2.294111,48.447534,0.79,housenumber,17 Grande Rue 91590 Orveau,91473_0040_00017,G,17 GRANDE RUE,
844032441,00017,84403244100017,O,2018-11-19,,,,2018-11-22T09:35:35,true,1,,10,,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.11Z,NAFRev2,N,2.293538,48.448012,0.93,housenumber,10 Rue de la Mare 91590 Orveau,91473_0045_00010,G,10 RUE DE LA MARE,
844385690,00012,84438569000012,O,2018-11-26,,,,2018-12-06T10:38:03,true,1,,10,,RUE,DE LA MARE,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,01.61Z,NAFRev2,N,2.293538,48.448012,0.93,housenumber,10 Rue de la Mare 91590 Orveau,91473_0045_00010,G,10 RUE DE LA MARE,
889365839,00014,88936583900014,O,2020-09-25,,,,2020-09-29T08:34:19,true,1,,9,B,,GRANDE RUE ,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,71.12B,NAFRev2,N,2.291857,48.447185,0.75,housenumber,9 bis Grande Rue 91590 Orveau,91473_0040_00009_bis,G,9 BIS GRANDE RUE,
958102311,00015,95810231100015,O,,,,,,true,1,,,,,ORV EAU,91590,ORVEAU,,,91473,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
