siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197100399,00017,19710039900017,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,4,,2,,RUE,JULES FERRY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,85.31Z,NAFRev2,O,4.245127,46.579448,0.95,housenumber,2 Rue Jules Ferry 71420 Génelard,71212_0060_00002,G,2 RUE JULES FERRY,
217102128,00014,21710212800014,O,1983-03-01,12,2019,,2021-10-27T08:10:11,true,4,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
217102128,00022,21710212800022,O,1983-12-21,03,2019,,2021-10-27T08:10:11,false,3,,,,,PLACE DU CHAMP DE FOIRE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.237348,46.581239,0.95,street,Place du Champ-de-Foire 71420 Génelard,71212_0025,G,PLACE DU CHAMP DE FOIRE,
217102128,00030,21710212800030,O,1983-12-21,02,2019,,2021-10-27T08:10:11,false,4,,2,,RUE,DE MACON,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.241642,46.579675,0.95,housenumber,2 Rue de Mâcon 71420 Génelard,71212_0070_00002,G,2 RUE DE MACON,
217102128,00048,21710212800048,O,1996-12-25,NN,,,2010-07-22T16:29:13,false,3,MAIRIE,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
217102128,00055,21710212800055,O,1996-12-25,NN,,,2010-07-22T16:27:56,false,3,MAIRIE,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
257100941,00018,25710094100018,O,,NN,,,,true,1,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257103333,00015,25710333300015,O,1993-12-14,NN,,,2009-06-27T03:29:43,true,5,,,,,MAIRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,84.25Z,NAFRev2,O,4.234191,46.580266,0.38,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
267103125,00014,26710312500014,O,1986-01-01,NN,,,2021-05-17T09:29:01,true,4,,,,,MAIRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2021-03-09,F,CCAS,,,,88.99B,NAFRev2,N,4.234191,46.580266,0.38,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
267106425,00015,26710642500015,O,1986-01-01,NN,,,2021-12-16T11:41:43,true,4,,,,,MAIRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2021-12-13,F,CDE,,,,88.99B,NAFRev2,N,4.234191,46.580266,0.38,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
277100921,00018,27710092100018,O,,,,,,true,1,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277103164,00012,27710316400012,O,,,,,,true,1,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300122595,00014,30012259500014,O,1900-01-01,,,,2017-03-20T08:34:32,true,5,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
300733078,00012,30073307800012,O,,,,,,true,1,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
300790516,00011,30079051600011,O,,NN,,,,true,1,,1,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,55.1C,NAF1993,O,4.235737,46.581903,0.96,housenumber,1 Rue Nationale 71420 Génelard,71212_0088_00001,G,1 RUE NATIONALE,
300847639,00014,30084763900014,O,,NN,,,,true,1,,,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,85.2Z,NAF1993,O,4.245161,46.581037,0.78,street,Avenue du Bois 71420 Génelard,71212_0018,G,AVENUE DU BOIS,
301011839,00026,30101183900026,O,1984-08-31,NN,,,2020-04-29T03:41:48,true,5,,49,,RTE,DE MARTIGNY LE COMTE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,47.59A,NAFRev2,N,4.2538,46.5757,0.64,housenumber,49 Route de Martigny 71420 Génelard,71212_0075_00049,G,49 ROUTE DE MARTIGNY,
301119020,00016,30111902000016,O,1900-01-01,NN,,,2006-11-25T09:12:40,false,3,,19,,RUE,LES BEIGNEROTS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2004-10-01,F,CABINET MEDICAL,,,,85.1C,NAFRev1,N,4.240402,46.582765,0.68,street,Les Beignerots 71420 Génelard,71212_nm9o7i,G,LES BEIGNEROTS,
301119020,00024,30111902000024,O,2004-10-01,NN,,,2014-06-13T23:52:19,true,4,,10,,RUE,DES ECOLES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,4.236688,46.581565,0.8,street,Rue des Ecoles 71420 Génelard,71212_0043,G,RUE DES ECOLES,
301389821,00036,30138982100036,O,1996-01-16,NN,,,,false,3,,7,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2003-01-01,F,FRIMOUSSE,,,,70.2C,NAF1993,N,4.236157,46.582183,0.95,housenumber,7 Rue de la Gare 71420 Génelard,71212_b057_00007,G,7 RUE DE LA GARE,
302206602,00013,30220660200013,O,1975-01-01,NN,,,,true,4,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
302293741,00013,30229374100013,O,1975-09-01,NN,,,2014-04-01T03:33:47,true,3,,,,,MAIRIE DE GENELARD,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.260174,46.573068,0.66,street,Route de Martigny 71420 Génelard,71212_0075,G,ROUTE DE MARTIGNY,
302403738,00016,30240373800016,O,,NN,,,,true,1,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
302737630,00020,30273763000020,O,1900-01-01,NN,,,2006-10-26T23:58:25,false,4,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,85.1E,NAFRev1,O,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
302737630,00038,30273763000038,O,2005-03-14,NN,,,2016-04-26T01:42:29,true,3,,10,,RUE,DES ECOLES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,4.236688,46.581565,0.8,street,Rue des Ecoles 71420 Génelard,71212_0043,G,RUE DES ECOLES,
303778633,00022,30377863300022,O,2002-06-01,NN,,,2012-06-25T16:27:18,true,4,,12,,RTE,MARTIGNY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.24133,46.579257,0.84,housenumber,12 Route de Martigny 71420 Génelard,71212_0075_00012,G,12 ROUTE DE MARTIGNY,
303965602,00012,30396560200012,O,,,,,,true,1,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305149999,00040,30514999900040,O,1994-08-16,NN,,,,true,4,,47,,RTE,DE MARTIGNY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8F,NAF1993,N,4.252387,46.576164,0.86,housenumber,47 Route de Martigny 71420 Génelard,71212_0075_00047,G,47 ROUTE DE MARTIGNY,
305341422,00015,30534142200015,O,,NN,,,,true,1,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
306241415,00018,30624141500018,O,,,,,,true,1,,,,RUE,DE LA CRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.234191,46.580266,0.6,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
306996893,00013,30699689300013,O,1900-01-01,NN,,,,true,4,,,,,LE PRE CHATELAIN,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2C,NAF1993,N,4.227566,46.571794,0.8,locality,Pre Chatelain 71420 Génelard,71212_B045,G,PRE CHATELAIN,
307813733,00010,30781373300010,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,4.237422,46.581984,0.95,street,Rue de la Gare 71420 Génelard,71212_B057,G,RUE DE LA GARE,
308995232,00029,30899523200029,O,,NN,,,,true,1,,,,,LE BASSIN,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.235188,46.577682,0.95,street,Le Bassin 71420 Génelard,71212_vaavgi,G,LE BASSIN,
309006773,00027,30900677300027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DE L ECART,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1A,NAF1993,N,4.2311459,46.5897691,0.9,poi.industrial,Zone Artisanale de l'Ecart (Zone industrielle) Génelard,https://osm.org/node/3238430919,G,,
309431047,00021,30943104700021,O,2016-01-01,,,,2016-06-16T09:43:46,true,1,,,,,BOIS DES BRUYERES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.273625,46.570244,0.94,locality,Bois des Bruyeres 71420 Génelard,71212_B076,G,BOIS DES BRUYERES,
309605442,00032,30960544200032,O,,NN,,,,true,1,,9,,RTE,DES CHEVANNES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.239667,46.578574,0.52,housenumber,9 Route de Chavanne 71420 Génelard,71212_0037_00009,G,9 ROUTE DE CHAVANNE,
310091343,00015,31009134300015,O,,,,,,true,1,,,,,HLM N 14,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311243463,00016,31124346300016,O,,,,,,true,1,,,,,CHAVANNE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.3Z,NAF1993,N,4.253643,46.566552,0.93,street,Route de Chavanne 71420 Génelard,71212_0037,G,ROUTE DE CHAVANNE,
311927743,00030,31192774300030,O,1900-01-01,NN,,,2011-04-28T00:13:56,false,4,,,,,LES BRUYERES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,4.251954,46.575532,0.94,street,Les Bruyères 71420 Génelard,71212_4hes3h,G,LES BRUYERES,
311927743,00048,31192774300048,O,2009-05-02,,,,2021-02-23T10:39:23,true,1,,33,,RUE,DU CRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.89Z,NAFRev2,N,4.233369,46.579973,0.95,housenumber,33 Rue du Crié 71420 Génelard,71212_0040_00033,G,33 RUE DU CRIE,
311953434,00033,31195343400033,O,,NN,,,,true,1,,,,,LE BASSIN,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,4.235188,46.577682,0.95,street,Le Bassin 71420 Génelard,71212_vaavgi,G,LE BASSIN,
312210750,00013,31221075000013,O,,NN,,,,true,1,,,,RUE,CHAMP DE LA TOUR,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,4.243503,46.580038,0.91,street,Rue du Champ de la Tour 71420 Génelard,71212_0032,G,RUE DU CHAMP DE LA TOUR,
312382245,00016,31238224500016,O,,,,,,true,1,,,,RUE,DU CRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,4.234191,46.580266,0.95,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
312572233,00012,31257223300012,O,,,,,,true,1,,,,RUE,DU CRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.234191,46.580266,0.95,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
312812951,00019,31281295100019,O,,,,,,true,1,,18,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,67.08,NAP,N,4.237422,46.581984,0.95,housenumber,18 Rue de la Gare 71420 Génelard,71212_b057_00018,G,18 RUE DE LA GARE,
313098899,00021,31309889900021,O,1997-04-01,NN,,,,false,4,,11,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,67.2Z,NAF1993,O,4.236311,46.58217,0.95,housenumber,11 Rue de la Gare 71420 Génelard,71212_b057_00011,G,11 RUE DE LA GARE,
313561169,00019,31356116900019,O,1965-01-01,NN,,,2009-06-27T03:59:59,true,4,,3,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,O,4.235734,46.581801,0.96,housenumber,3 Rue Nationale 71420 Génelard,71212_0088_00003,G,3 RUE NATIONALE,
313973406,00017,31397340600017,O,,,,,,true,1,,,,LD,LA VALTREIZE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.3Z,NAF1993,N,4.224877,46.590774,0.72,street,Impasse de Valtreize 71420 Génelard,71212_ioas6y,G,IMPASSE DE VALTREIZE,
314722604,00019,31472260400019,O,1979-01-01,NN,,,,true,1,,42,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,29.5P,NAF1993,O,4.235409,46.57907,0.96,housenumber,42 Rue Nationale 71420 Génelard,71212_0088_00042,G,42 RUE NATIONALE,
314927971,00015,31492797100015,O,,,,,,true,1,,,,RTE,DE CHAVANNE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.253643,46.566552,0.84,street,Route de Chavanne 71420 Génelard,71212_0037,G,ROUTE DE CHAVANNE,
314983313,00037,31498331300037,O,1997-02-11,NN,,,2006-11-25T09:35:36,true,1,,4,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,4.235498,46.581658,0.96,housenumber,4 Rue Nationale 71420 Génelard,71212_0088_00004,G,4 RUE NATIONALE,
315015461,00017,31501546100017,O,1979-01-01,NN,,,2017-05-04T02:35:16,true,5,,,,,HOTEL DE VILLE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.234851,46.582618,0.39,street,Rue Camille de Tournon 71420 Génelard,71212_0019,G,RUE CAMILLE DE TOURNON,
315171132,00022,31517113200022,O,1979-02-01,NN,,,,true,1,,,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,4.237422,46.581984,0.95,street,Rue de la Gare 71420 Génelard,71212_B057,G,RUE DE LA GARE,
315356220,00014,31535622000014,O,1979-01-01,NN,,3312ZB,2021-01-27T03:40:30,true,4,,,,LD,LA BEUGNETTE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,16.29Z,NAFRev2,N,4.24767,46.595107,0.44,street,Impasse de la Combette 71420 Génelard,71212_xw9bcw,G,IMPASSE DE LA COMBETTE,
316065614,00018,31606561400018,O,,NN,,,,true,1,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
316605005,00016,31660500500016,O,1979-01-01,NN,,,2008-11-07T00:32:10,false,4,,59,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6D,NAF1993,O,4.2357,46.57907,0.96,housenumber,59 Rue Nationale 71420 Génelard,71212_0088_00059,G,59 RUE NATIONALE,
316838150,00027,31683815000027,O,2002-05-06,NN,,,2006-10-27T00:52:36,true,3,CHARNAY DESCOURS GERARD,,,,ZA DE L ECART,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.2Z,NAFRev1,N,4.229847,46.590191,0.74,street,Rue de l’Écart 71420 Génelard,71212_0pf452,G,RUE DE L ECART,
316926229,00014,31692622900014,O,,NN,,,,true,1,,36,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,23.03,NAP,N,4.247093,46.580816,0.82,housenumber,36 Avenue du Bois 71420 Génelard,71212_0018_00036,G,36 AVENUE DU BOIS,
317442507,00057,31744250700057,O,1985-12-02,,,,,true,3,,13,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,4.243439,46.581491,0.82,housenumber,13 Avenue du Bois 71420 Génelard,71212_0018_00013,G,13 AVENUE DU BOIS,
318283835,00011,31828383500011,O,,NN,,,,true,1,,,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1J,NAF1993,N,4.235856,46.580308,0.96,street,Rue Nationale 71420 Génelard,71212_0088,G,RUE NATIONALE,
318699071,00029,31869907100029,O,,,,,,true,1,,,,,ZONE ARTISANALE DE L ECART,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,74.8F,NAF1993,N,4.2311459,46.5897691,0.9,poi.industrial,Zone Artisanale de l'Ecart (Zone industrielle) Génelard,https://osm.org/node/3238430919,G,,
318801834,00017,31880183400017,O,,NN,,,,true,1,,,,RTE,DE MARTIGNY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1D,NAF1993,O,4.260174,46.573068,0.84,street,Route de Martigny 71420 Génelard,71212_0075,G,ROUTE DE MARTIGNY,
319608311,00019,31960831100019,O,1980-06-23,NN,,,2021-11-18T08:34:09,true,4,,,,,,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320151335,00017,32015133500017,O,,,,,,true,1,,,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,38.40,NAP,N,4.237422,46.581984,0.95,street,Rue de la Gare 71420 Génelard,71212_B057,G,RUE DE LA GARE,
320473275,00016,32047327500016,O,,NN,,,,true,1,,,,,LES BEIGNEROTS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,92.3F,NAF1993,N,4.240402,46.582765,0.94,street,Les Beignerots 71420 Génelard,71212_nm9o7i,G,LES BEIGNEROTS,
320544471,00040,32054447100040,O,2019-03-25,,,,2021-02-23T10:44:30,true,1,,7,,RUE,CAMILLE CLAUDEL,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,4.254009,46.574705,0.95,housenumber,7 Rue Camille Claudel 71420 Génelard,71212_0021_00007,G,7 RUE CAMILLE CLAUDEL,
320719255,00012,32071925500012,O,1981-01-01,NN,,4312BA,2019-06-24T13:20:50,true,6,,,,,LES CHAMPS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,43.12A,NAFRev2,N,4.239414,46.577974,0.92,locality,Lotissement les Champs 71420 Génelard,71212_A040,G,LOTISSEMENT LES CHAMPS,
320958747,00034,32095874700034,O,1999-01-01,NN,,,2008-01-04T18:20:26,true,3,,6,,AV,DE BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240856,46.580922,0.6,housenumber,6 Avenue du Bois 71420 Génelard,71212_0018_00006,G,6 AVENUE DU BOIS,
321532921,00012,32153292100012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,4.237422,46.581984,0.95,street,Rue de la Gare 71420 Génelard,71212_B057,G,RUE DE LA GARE,
321629800,00012,32162980000012,O,,NN,,,,true,1,,,,,CHATEAU DE GENELARD,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,4.231952,46.583728,0.94,locality,Chateau de Genelard 71420 Génelard,71212_B162,G,CHATEAU DE GENELARD,
322383530,00019,32238353000019,O,,,,,,true,1,,,,,LOT DES BRUYERES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,4.273625,46.570244,0.71,locality,Bois des Bruyeres 71420 Génelard,71212_B076,G,BOIS DES BRUYERES,
322702812,00023,32270281200023,O,1990-02-01,NN,,,2008-11-07T00:39:08,true,3,,13,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,4.235718,46.581137,0.96,housenumber,13 Rue Nationale 71420 Génelard,71212_0088_00013,G,13 RUE NATIONALE,
322899469,00017,32289946900017,O,,NN,,,,true,1,,,,,LE BASSIN,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,81.21,NAP,N,4.235188,46.577682,0.95,street,Le Bassin 71420 Génelard,71212_vaavgi,G,LE BASSIN,
323355537,00016,32335553700016,O,1981-11-18,NN,,,2006-10-27T01:23:32,false,3,,,,RUE,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,70.2C,NAFRev1,N,4.245161,46.581037,0.79,street,Avenue du Bois 71420 Génelard,71212_0018,G,AVENUE DU BOIS,
323355537,00024,32335553700024,O,2006-06-23,,,,2021-02-23T10:46:48,true,2,,51,,RUE,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235733,46.579646,0.96,housenumber,51 Rue Nationale 71420 Génelard,71212_0088_00051,G,51 RUE NATIONALE,
323418798,00035,32341879800035,O,,NN,,,,true,1,,13,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,24.08,NAP,N,4.243439,46.581491,0.82,housenumber,13 Avenue du Bois 71420 Génelard,71212_0018_00013,G,13 AVENUE DU BOIS,
323464115,00027,32346411500027,O,2008-02-19,,,,2012-10-09T10:33:27,false,2,,,,,LA TANNERIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,93.21Z,NAFRev2,N,4.243354,46.582031,0.94,street,La Tannerie 71420 Génelard,71212_zq2ocs,G,LA TANNERIE,
324063197,00010,32406319700010,O,,,,,,true,1,,15,,RTE,DE MARTIGNY LE COMTE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.240814,46.579671,0.64,housenumber,15 Route de Martigny 71420 Génelard,71212_0075_00015,G,15 ROUTE DE MARTIGNY,
324063205,00011,32406320500011,O,,,,,,true,1,,15,,RTE,DE MARTIGNY LE COMTE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.240814,46.579671,0.64,housenumber,15 Route de Martigny 71420 Génelard,71212_0075_00015,G,15 ROUTE DE MARTIGNY,
324462746,00011,32446274600011,O,,,,,,true,1,,,,RTE,DE PERRECY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,4.260174,46.573068,0.35,street,Route de Martigny 71420 Génelard,71212_0075,G,ROUTE DE MARTIGNY,
325185387,00033,32518538700033,O,2003-09-16,NN,,,2008-01-04T19:04:16,false,3,,24,,,NATIONALE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.235451,46.580562,0.88,housenumber,24 Rue Nationale 71420 Génelard,71212_0088_00024,G,24 RUE NATIONALE,
325821833,00010,32582183300010,O,,,,,,true,1,,,,RUE,FRAMBOISE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.234784,46.58206,0.42,street,Rue de l’Eglise 71420 Génelard,71212_0045,G,RUE DE L EGLISE,
326132396,00010,32613239600010,O,,NN,,,,true,1,,,,LD,MONTCHANIN,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.1A,NAF1993,N,4.261199,46.562507,0.92,street,Chemin de Montchanin 71420 Génelard,71212_bu9zzl,G,CHEMIN DE MONTCHANIN,
326493772,00015,32649377200015,O,,NN,,,,true,1,,,,RUE,CRIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.234191,46.580266,0.84,street,Rue du Crié 71420 Génelard,71212_0040,G,RUE DU CRIE,
326938594,00024,32693859400024,O,1999-01-01,NN,,,2008-01-04T19:22:25,true,3,,6,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240856,46.580922,0.81,housenumber,6 Avenue du Bois 71420 Génelard,71212_0018_00006,G,6 AVENUE DU BOIS,
327193801,00013,32719380100013,O,1983-04-04,NN,,,2019-10-01T03:50:02,true,3,,,,,AU PONTOT,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327625034,00019,32762503400019,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.45,NAP,N,4.237348,46.581239,0.86,street,Place du Champ-de-Foire 71420 Génelard,71212_0025,G,PLACE DU CHAMP DE FOIRE,
328532189,00011,32853218900011,O,1984-01-01,NN,,,2012-11-06T04:29:04,true,6,,5,,AV,DU BOIS,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.24129,46.581265,0.81,housenumber,5 Avenue du Bois 71420 Génelard,71212_0018_00005,G,5 AVENUE DU BOIS,
328872700,00013,32887270000013,O,,,,,,true,1,,,,,GRANDE RUE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,57.08,NAP,N,4.247472,46.594608,0.6,locality,Grande Laugere 71420 Génelard,71212_B116,G,GRANDE LAUGERE,
329093728,00015,32909372800015,O,1981-10-01,NN,,,2014-03-14T04:11:02,true,4,,,,RTE,DE CHAVANNES,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,74.20Z,NAFRev2,N,4.253643,46.566552,0.74,street,Route de Chavanne 71420 Génelard,71212_0037,G,ROUTE DE CHAVANNE,
329106348,00025,32910634800025,O,1991-04-01,11,2019,2511ZZ,2022-01-19T04:01:09,true,7,,,,RTE,DE MARTIGNY,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.11Z,NAFRev2,O,4.260174,46.573068,0.84,street,Route de Martigny 71420 Génelard,71212_0075,G,ROUTE DE MARTIGNY,
329498174,00021,32949817400021,O,1984-04-01,NN,,,2011-04-28T00:24:56,false,4,,,,LD,LA TANNERIE,71420,GENELARD,,,71212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,4.243354,46.582031,0.94,street,La Tannerie 71420 Génelard,71212_zq2ocs,G,LA TANNERIE,