siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805310,00017,21380531000017,O,1983-03-01,02,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213805310,00025,21380531000025,O,1983-12-21,01,2020,,2023-02-07T20:03:16,false,5,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
263805335,00019,26380533500019,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.6474,45.48838,0.91,street,Place de la Mairie 38620 Velanne,38531_0060,D,PLACE DE LA MAIRIE,
302298435,00017,30229843500017,O,,,,,,true,1,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302331723,00015,30233172300015,O,,NN,,,,true,1,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305104242,00014,30510424200014,O,,NN,,,,true,1,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
305881930,00013,30588193000013,O,1900-01-01,NN,,,2013-06-04T03:56:10,true,4,,,,,LES BRUYERES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,5.63776,45.497451,0.77,street,Route des Bruyères 38620 Velanne,38531_0016,G,ROUTE DES BRUYERES,
310212857,00018,31021285700018,O,1977-01-01,NN,,,2011-09-27T04:46:02,true,4,,,,,MOLLARD FRIEUX,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,5.622722,45.492488,0.92,street,Impasse de Mollard Frieux 38620 Velanne,38531_0044,G,IMPASSE DE MOLLARD FRIEUX,
311474787,00026,31147478700026,O,1980-07-01,NN,,3109BA,2015-03-18T00:59:34,true,6,LE BOURG,,,LD,PRE LONGUE FONTAINE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,31.09B,NAFRev2,N,5.630893,45.49601,0.43,street,Impasse des Fontaines 38620 Velanne,38531_0042,G,IMPASSE DES FONTAINES,
314491093,00014,31449109300014,O,,NN,,,,true,1,,,,,LE GRAND VELANNE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.65128,45.493848,0.78,street,Route du Grand Velanne 38620 Velanne,38531_0098,G,ROUTE DU GRAND VELANNE,
319062196,00013,31906219600013,O,1980-07-01,NN,,,2008-11-07T00:34:55,false,4,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
319062196,00021,31906219600021,O,1993-01-01,NN,,,2008-01-04T17:58:45,true,3,,,,HAM,LE GRAND VELANNE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.65128,45.493848,0.78,street,Route du Grand Velanne 38620 Velanne,38531_0098,G,ROUTE DU GRAND VELANNE,
323271528,00024,32327152800024,O,1900-01-01,NN,,,2017-12-13T07:16:57,false,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
323271528,00032,32327152800032,O,2017-12-01,,,,2021-02-23T10:46:44,true,2,,167,,CHE,DES MOULINS,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,58.11Z,NAFRev2,N,5.66089,45.478747,0.85,housenumber,167 Chemin des Moulins 38620 Velanne,38531_0068_00167,G,167 CHEMIN DES MOULINS,
324953652,00025,32495365200025,O,1995-01-04,,,,2008-11-07T00:42:03,false,4,,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1998-10-25,F,ART ET CARRELAGE,,,,45.4F,NAF1993,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
325506665,00018,32550666500018,O,1982-08-02,NN,,,,true,1,,,,,MAIRIE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.1A,NAF1993,N,5.6474,45.48838,0.91,street,Place de la Mairie 38620 Velanne,38531_0060,G,PLACE DE LA MAIRIE,
326785128,00017,32678512800017,O,1982-12-30,NN,,,2008-04-05T00:27:13,true,3,,,,,LA BAYARDIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.630348,45.495944,0.42,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
328916432,00045,32891643200045,O,,NN,,,,true,1,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
329385520,00013,32938552000013,O,,NN,,,,true,1,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330734096,00010,33073409600010,O,1900-01-01,NN,,,2015-12-04T10:24:17,false,4,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
333346013,00019,33334601300019,O,,NN,,,,true,1,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
334130705,00018,33413070500018,O,1985-12-04,NN,,,2010-06-20T04:41:51,true,3,,,,,COMBE PIGNON,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334340023,00012,33434002300012,O,1985-09-05,NN,,,2008-04-22T08:28:34,true,4,,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
339382137,00018,33938213700018,O,,NN,,,,true,1,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
341806776,00025,34180677600025,O,2001-07-01,NN,,,,true,1,,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
341838092,00011,34183809200011,O,,NN,,,,true,1,,,,,LES BRUYERES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,79.06,NAP,N,5.63776,45.497451,0.77,street,Route des Bruyères 38620 Velanne,38531_0016,G,ROUTE DES BRUYERES,
341838365,00011,34183836500011,O,,NN,,,,true,1,,,,,LES BRUYERES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,5.63776,45.497451,0.77,street,Route des Bruyères 38620 Velanne,38531_0016,G,ROUTE DES BRUYERES,
342130507,00029,34213050700029,O,1993-11-02,NN,,,,false,3,,,,,LE SERPOLET LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1993-12-31,F,AMERICAN ENGLISH COMMUNICATION,,,,80.4D,NAF1993,N,5.656264,45.482167,0.43,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
342556651,00038,34255665100038,O,2019-05-01,,,,2023-01-30T10:53:26,true,3,,50,,RTE,DU CHARDONNET,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.30Z,NAFRev2,N,5.631466,45.493733,0.85,housenumber,50 Route du Chardonnet 38620 Velanne,38531_uix4ua_00050,G,50 ROUTE DU CHARDONNET,
349550350,00061,34955035000061,O,2016-02-01,,,4333ZZ,2018-07-20T04:21:32,true,2,LE MONT VELANNE,402,,CHE,DES CHATAIGNIERS,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,MENUISERIE DU PARC,43.32A,NAFRev2,N,5.64183,45.48178,0.86,housenumber,402 Chemin des Chataigniers 38620 Velanne,38531_0024_00402,G,402 CHEMIN DES CHATAIGNIERS,
350334173,00019,35033417300019,O,1989-04-03,NN,,8121ZZ,2021-10-27T08:00:51,false,6,,,,LD,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,81.21Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
350334173,00027,35033417300027,O,2020-04-20,,,8121ZZ,2021-10-02T12:54:22,true,2,,539,,RTE,DU MOLLARD,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.21Z,NAFRev2,N,5.662566,45.481123,0.85,housenumber,539 Route du Mollard 38620 Velanne,38531_0063_00539,G,539 ROUTE DU MOLLARD,
350438701,00012,35043870100012,O,,NN,,,2006-11-25T11:05:55,true,1,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,91.3A,NAF1993,O,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
351683990,00029,35168399000029,O,1994-10-03,00,2020,,2022-08-29T09:02:12,true,7,,,,,LES BRUYERES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,85.59B,NAFRev2,O,5.63776,45.497451,0.77,street,Route des Bruyères 38620 Velanne,38531_0016,G,ROUTE DES BRUYERES,
377522511,00015,37752251100015,O,1987-04-01,NN,,,,true,4,,,,,ECOLE DE VELANNE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,52.6D,NAFRev1,N,5.662346,45.479493,0.67,street,Impasse du Mollard de la Sauge 38620 Velanne,38531_0085,G,IMPASSE DU MOLLARD DE LA SAUGE,
382848760,00015,38284876000015,O,1977-12-25,NN,,,2014-03-05T04:25:17,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382866747,00019,38286674700019,O,1991-08-27,NN,,,2008-11-08T00:42:15,false,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1996-12-31,F,LEIB(LASER ECO INFORMATIQUE BUREAU),,,,72.5Z,NAF1993,O,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
382948750,00023,38294875000023,O,2009-08-07,,,,2013-11-05T08:28:27,true,2,,,,,LE MOLLARD,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.91A,NAFRev2,N,5.622722,45.492488,0.75,street,Impasse de Mollard Frieux 38620 Velanne,38531_0044,G,IMPASSE DE MOLLARD FRIEUX,
384548806,00064,38454880600064,O,2008-09-22,,,,2009-07-08T14:17:52,false,2,,,,,LES BRUYERES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2009-07-07,F,LA BASE,,,,85.59A,NAFRev2,N,5.63776,45.497451,0.77,street,Route des Bruyères 38620 Velanne,38531_0016,G,ROUTE DES BRUYERES,
385353271,00021,38535327100021,O,1997-01-01,NN,,,,true,1,,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,64.1C,NAF1993,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
387503584,00014,38750358400014,O,1992-05-07,NN,,,,false,4,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
390071025,00014,39007102500014,O,1972-07-01,NN,,,2006-10-28T01:34:34,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393153184,00014,39315318400014,O,1992-01-01,NN,,,2013-05-24T03:20:45,true,3,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
393742416,00018,39374241600018,O,1993-11-01,NN,,,2008-01-05T00:19:31,true,3,CHEZ E BALERINI,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
394377535,00015,39437753500015,O,1994-03-15,NN,,,,true,3,,,,LD,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,51.6J,NAF1993,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
395015944,00014,39501594400014,O,,NN,,,,true,1,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,15.1F,NAF1993,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
397699042,00057,39769904200057,O,2012-09-15,,,,2016-01-05T04:55:24,true,2,LA SAUGE,54,,RTE,DE SAINT GEOIRE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,96.02B,NAFRev2,N,5.658108,45.48122,0.87,housenumber,54 Route de Saint Geoire 38620 Velanne,38531_0048_00054,G,54 ROUTE DE SAINT GEOIRE,
398504118,00017,39850411800017,O,1900-01-01,NN,,,2011-05-04T00:15:57,true,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
403498538,00012,40349853800012,O,1996-01-18,NN,,,2008-11-08T01:15:42,true,4,,,,LD,MOLLARD FRIEU,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,5.622722,45.492488,0.85,street,Impasse de Mollard Frieux 38620 Velanne,38531_0044,G,IMPASSE DE MOLLARD FRIEUX,
403939762,00015,40393976200015,O,1972-01-01,NN,,,2006-10-28T03:18:20,true,3,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
404869349,00013,40486934900013,O,1996-03-16,NN,,,,true,1,,,,LD,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
408592160,00019,40859216000019,O,1996-08-01,NN,,,2016-01-07T08:29:28,false,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,68.20B,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
408592160,00027,40859216000027,O,2015-10-26,,,,2021-02-23T11:30:44,true,1,,40,,RTE,DE LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,5.657495,45.482173,0.85,housenumber,40 Route de la Sauge 38620 Velanne,38531_0086_00040,G,40 ROUTE DE LA SAUGE,
409369923,00019,40936992300019,O,1987-01-01,NN,,,2021-02-23T11:31:30,true,3,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
409369931,00012,40936993100012,O,1980-12-31,NN,,,2017-01-31T09:38:02,false,4,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
409369931,00020,40936993100020,O,2017-01-01,,,,2022-12-16T03:38:19,true,2,LE BOURG,46,,MTE,DE L'EGLISE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,5.647805,45.49028,0.8,housenumber,46 Montée de l’Église 38620 Velanne,38531_0037_00046,G,46 MONTEE DE L EGLISE,
409369949,00014,40936994900014,O,1980-12-31,NN,,,2008-01-04T21:25:50,true,3,LE CLOS,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
409369956,00019,40936995600019,O,,NN,,,,true,1,,,,,LD LE PAVILLON,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
409369964,00013,40936996400013,O,1985-01-01,NN,,,2010-10-27T13:39:09,true,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
409369972,00016,40936997200016,O,1980-12-31,NN,,,2008-01-04T21:25:50,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409369980,00019,40936998000019,O,1988-01-01,NN,,,2022-04-12T03:47:23,true,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,,01.41Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
409369998,00011,40936999800011,O,1995-01-01,NN,,,,true,1,,,,,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,5.630348,45.495944,0.93,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
409398740,00012,40939874000012,O,1995-01-01,NN,,,2017-10-13T12:26:06,false,4,,,,,LE MONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03B,NAFRev2,N,5.638482,45.485857,0.57,street,Route du Mont 38620 Velanne,38531_0066,G,ROUTE DU MONT,
409461761,00010,40946176100010,O,1988-06-01,NN,,4339ZZ,2021-03-02T08:45:42,true,6,,882,,RTE,DU GRAND VELANNE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,MCWA,43.39Z,NAFRev2,N,5.649135,45.49421,0.88,housenumber,882 Route du Grand Velanne 38620 Velanne,38531_0098_00882,G,882 ROUTE DU GRAND VELANNE,
410956452,00032,41095645200032,O,2013-11-15,,,,2014-07-01T14:11:52,false,2,LA SAUGE,95,,CHE,DES MOULINS,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,90.03A,NAFRev2,N,5.660675,45.479317,0.84,housenumber,95 Chemin des Moulins 38620 Velanne,38531_0068_00095,G,95 CHEMIN DES MOULINS,
411615412,00029,41161541200029,O,2009-02-01,,,2319ZA,2015-03-17T00:49:52,true,1,LE BOURG,,,,LE DONNIER,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,25.99B,NAFRev2,N,5.649207,45.487568,0.76,street,Rue du Donnier 38620 Velanne,38531_0035,G,RUE DU DONNIER,
412365470,00019,41236547000019,O,1997-01-01,NN,,,2016-11-24T16:07:52,true,5,,348,,RUE,LA RAMELIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,02.40Z,NAFRev2,N,5.629569,45.49723,0.94,housenumber,348 Rue de la Ramelière 38620 Velanne,38531_0078_00348,G,348 RUE DE LA RAMELIERE,
414939678,00010,41493967800010,O,1997-01-01,NN,,,2008-01-04T22:56:32,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417972890,00012,41797289000012,O,1943-03-09,NN,,,2008-01-04T23:13:36,true,3,SALLE PAROISSIALE,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418270328,00036,41827032800036,O,2005-02-15,,,,2008-10-09T10:08:46,false,3,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
420290298,00017,42029029800017,O,1998-09-01,NN,,,2006-10-28T04:51:55,false,4,,,,,LE MONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,91.3E,NAFRev1,O,5.638482,45.485857,0.57,street,Route du Mont 38620 Velanne,38531_0066,G,ROUTE DU MONT,
420290298,00025,42029029800025,O,2004-03-23,NN,,,2014-06-13T23:08:19,false,4,,,,,GROSSET,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,5.649562,45.475436,0.92,street,Route du Grosset 38620 Velanne,38531_0050,G,ROUTE DU GROSSET,
420290298,00033,42029029800033,O,2013-01-01,01,2020,,2022-08-29T09:00:56,true,1,LE MONT VELANNE,50,,,CHEMIN DE LA TOUR,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,O,5.638334,45.486538,0.94,housenumber,50 Chemin de la Tour 38620 Velanne,38531_0094_00050,G,50 CHEMIN DE LA TOUR,
422593376,00011,42259337600011,O,1999-01-01,NN,,,2017-01-31T09:38:02,true,4,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
423241041,00015,42324104100015,O,1999-06-07,NN,,,2021-04-30T08:41:25,true,4,MR MOURE,,,,MOLARD DE LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,5.662346,45.479493,0.88,street,Impasse du Mollard de la Sauge 38620 Velanne,38531_0085,G,IMPASSE DU MOLLARD DE LA SAUGE,
424265015,00018,42426501500018,O,1992-01-01,,,,,true,1,,,,,LE MONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.638482,45.485857,0.57,street,Route du Mont 38620 Velanne,38531_0066,G,ROUTE DU MONT,
424659142,00014,42465914200014,O,1999-10-01,NN,,,2008-01-05T01:02:55,true,3,,,,,CHAVAUFRONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
425380284,00017,42538028400017,O,1996-09-04,NN,,,2019-12-03T16:12:28,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
425380359,00017,42538035900017,O,1996-09-26,NN,,,2008-01-05T01:15:34,true,3,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428627087,00029,42862708700029,O,2004-07-31,NN,,,2011-02-11T04:56:22,true,4,,,,LD,LA RAMELLIERE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.4A,NAFRev1,N,5.630348,45.495944,0.8,street,Rue de la Ramelière 38620 Velanne,38531_0078,G,RUE DE LA RAMELIERE,
428742365,00011,42874236500011,O,2000-01-01,NN,,,2013-10-03T04:23:55,true,4,,,,LD,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,56.10A,NAFRev2,O,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
428857940,00038,42885794000038,O,2005-01-01,,,,2015-03-11T08:17:46,false,2,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
428857940,00046,42885794000046,O,2015-03-09,NN,,,2018-09-29T12:09:36,true,2,,1135,,RTE,DE GROSSET,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,5.64952,45.475412,0.72,housenumber,1135 Route du Grosset 38620 Velanne,38531_0050_01135,G,1135 ROUTE DU GROSSET,
431054287,00013,43105428700013,O,1982-01-01,NN,,,2008-05-09T09:51:52,true,4,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.11Z,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
432439065,00025,43243906500025,O,2001-10-22,NN,,,2008-01-05T20:55:40,true,3,,,,,LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656264,45.482167,0.92,street,Route de la Sauge 38620 Velanne,38531_0086,G,ROUTE DE LA SAUGE,
432842276,00011,43284227600011,O,2000-06-02,NN,,,,false,4,CHEZ STENGER THIERRY,,,,LE MONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,91.3E,NAF1993,N,5.638482,45.485857,0.57,street,Route du Mont 38620 Velanne,38531_0066,G,ROUTE DU MONT,
432842276,00029,43284227600029,O,2001-09-10,NN,,,,false,4,,,,,,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
432842276,00037,43284227600037,O,2002-07-03,NN,,,2008-01-04T18:48:49,true,3,,,,,LE BOURG,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.647619,45.488376,0.62,street,Route du Bourg 38620 Velanne,38531_0013,G,ROUTE DU BOURG,
432849487,00017,43284948700017,O,2000-05-09,NN,,,2008-01-04T18:48:57,true,3,BLANCHIN,,,,CHAVAUFRONT,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433029295,00022,43302929500022,O,2002-06-01,NN,,,2019-03-05T04:23:49,true,4,,,,,LE MOLLARD DE LA SAUGE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.662346,45.479493,0.82,street,Impasse du Mollard de la Sauge 38620 Velanne,38531_0085,G,IMPASSE DU MOLLARD DE LA SAUGE,
433607132,00019,43360713200019,O,2000-10-17,NN,,,2007-05-19T13:58:29,true,3,,,,,MAIRIE DE VELANNE,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,91.3E,NAFRev1,O,5.6474,45.48838,0.9,street,Place de la Mairie 38620 Velanne,38531_0060,G,PLACE DE LA MAIRIE,
434521951,00013,43452195100013,O,2001-02-07,NN,,,,true,1,,,,,LES PLANCHETTES,38620,VELANNE,,,38531,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,5.659447,45.482726,0.81,street,Route des Planchettes 38620 Velanne,38531_0072,G,ROUTE DES PLANCHETTES,