id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123859,2019-01-18,000001,Vente,173000,5263,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0130,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,540,0.917097,49.902001
2019-1124080,2019-01-28,000001,Vente,12000,,,LE MOULIN,B007,76860,76515,Quiberville,76,,,76515000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,14478,0.92754,49.891784
2019-1124137,2019-02-27,000001,Vente,118000,38,,RUE DU FRONT DE MER,0112,76860,76515,Quiberville,76,,,76515000AC0220,,,108,,,,,,,,,,1,2,Appartement,48,3,,,,,,0.923474,49.904377
2019-1124246,2019-03-12,000001,Vente,180000,5113,A,RUE DE LA MER,0100,76860,76515,Quiberville,76,,,76515000AC0036,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1146,0.924771,49.903641
2019-1124714,2019-04-24,000001,Vente,35000,,,LE GRAND LOTISSEMENT,B003,76860,76515,Quiberville,76,,,76515000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.92374,49.904139
2019-1124714,2019-04-24,000001,Vente,35000,26,,RUE DE LA SAANE,0181,76860,76515,Quiberville,76,,,76515000AC0270,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,127,0.923842,49.904046
2019-1124749,2019-05-13,000001,Vente,129000,5255,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0074,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,60,0.916903,49.902576
2019-1124749,2019-05-13,000001,Vente,129000,5255,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0074,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,587,0.916903,49.902576
2019-1124885,2019-06-06,000001,Vente,42000,,,LE BOURG,B001,76860,76515,Quiberville,76,,,76515000AE0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1781,0.914122,49.895385
2019-1125155,2019-07-06,000001,Vente,66000,,,LE GRAND LOTISSEMENT,B003,76860,76515,Quiberville,76,,,76515000AB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,0.917774,49.903224
2019-1125319,2019-07-26,000001,Vente,160000,5289,,RUE DES ANEMONES,0005,76860,76515,Quiberville,76,,,76515000AB0064,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,606,0.918235,49.903294
2019-1125319,2019-07-26,000001,Vente,160000,5289,,RUE DES ANEMONES,0005,76860,76515,Quiberville,76,,,76515000AB0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,86,0.918235,49.903294
2019-1125374,2019-08-01,000001,Vente,194000,5381,,RUE DE LA SAANE,0181,76860,76515,Quiberville,76,,,76515000AE0347,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.930125,49.900445
2019-1125484,2019-08-08,000001,Vente,250000,5126,,RUE DES MESANGES,0154,76860,76515,Quiberville,76,,,76515000AC0150,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,495,0.92224,49.902699
2019-1125484,2019-08-08,000001,Vente,250000,,,LA PLAGE,B008,76860,76515,Quiberville,76,,,76515000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.922063,49.90262
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,12806,0.906715,49.899025
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,12805,0.906715,49.899025
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2996,0.907104,49.899143
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1498,0.907104,49.899143
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1154,0.907456,49.899013
2019-1125714,2019-08-23,000001,Vente,72000,,,VERS LA MER,B012,76860,76515,Quiberville,76,,,76515000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.907456,49.899013
2019-1125714,2019-08-23,000001,Vente,72000,,,LE GRAND MONT,B004,76860,76515,Quiberville,76,,,76515000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,10568,0.913021,49.898774
2019-1125714,2019-08-23,000001,Vente,72000,,,LE GRAND MONT,B004,76860,76515,Quiberville,76,,,76515000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,3965,0.912315,49.898369
2019-1125714,2019-08-23,000001,Vente,72000,,,LE GRAND MONT,B004,76860,76515,Quiberville,76,,,76515000ZA0032,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.912315,49.898369
2019-1125760,2019-08-30,000001,Vente,220000,93,,RUE DU LEVANT,0200,76860,76515,Quiberville,76,,,76515000AE0521,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,911,0.926923,49.900189
2019-1125762,2019-09-11,000001,Vente,280000,5211,,CHE DU POSTE DE GARDE,0170,76860,76515,Quiberville,76,,,76515000AB0035,,,,,,,,,,,,,0,1,Maison,84,5,L,landes,FRICH,Friche,627,0.92206,49.904052
2019-1125762,2019-09-11,000001,Vente,280000,5211,,CHE DU POSTE DE GARDE,0170,76860,76515,Quiberville,76,,,76515000AB0035,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,64,0.92206,49.904052
2019-1125890,2019-10-04,000001,Vente,74000,5352,,IMP DE LA MARE,0149,76860,76515,Quiberville,76,,,76515000AE0277,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,910,0.916692,49.898601
2019-1125890,2019-10-04,000001,Vente,74000,5352,,IMP DE LA MARE,0149,76860,76515,Quiberville,76,,,76515000AE0277,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,60,0.916692,49.898601
2019-1125892,2019-10-05,000001,Vente,176870,5025,,RUE DES CENT ACRES,0067,76860,76515,Quiberville,76,,,76515000AE0108,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,643,0.917812,49.896039
2019-1125895,2019-10-04,000001,Vente,45000,5330,,RTE DES PLAINES,0166,76860,76515,Quiberville,76,,,76515000AE0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,0.915748,49.896262
2019-1125958,2019-10-11,000001,Vente,130000,5272,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0122,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,49,0.918353,49.901359
2019-1125958,2019-10-11,000001,Vente,130000,5272,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0122,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1756,0.918353,49.901359
2019-1126001,2019-10-15,000001,Vente,76000,38,,RUE DU FRONT DE MER,0112,76860,76515,Quiberville,76,,,76515000AC0220,,,13,25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,0.923474,49.904377
2019-1126001,2019-10-15,000001,Vente,76000,38,,RUE DU FRONT DE MER,0112,76860,76515,Quiberville,76,,,76515000AC0220,,,14,22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,0.923474,49.904377
2019-1126008,2019-10-19,000001,Vente,127500,,,LE GRAND LOTISSEMENT,B003,76860,76515,Quiberville,76,,,76515000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.920427,49.904235
2019-1126008,2019-10-19,000001,Vente,127500,,,LE GRAND LOTISSEMENT,B003,76860,76515,Quiberville,76,,,76515000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,544,0.920757,49.904215
2019-1126008,2019-10-19,000001,Vente,127500,,,LE GRAND LOTISSEMENT,B003,76860,76515,Quiberville,76,,,76515000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.921264,49.904107
2019-1126008,2019-10-19,000001,Vente,127500,5219,,IMP DES JONCS MARINS,0128,76860,76515,Quiberville,76,,,76515000AB0154,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,54,0.92106,49.904046
2019-1126008,2019-10-19,000001,Vente,127500,5219,,IMP DES JONCS MARINS,0128,76860,76515,Quiberville,76,,,76515000AB0154,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,546,0.92106,49.904046
2019-1126070,2019-10-22,000001,Vente,117500,5262,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0131,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,68,0.916876,49.902052
2019-1126070,2019-10-22,000001,Vente,117500,5262,,RUE DES DIGITALES,0090,76860,76515,Quiberville,76,,,76515000AB0131,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,POTAG,Jardin potager,999,0.916876,49.902052
2019-1126154,2019-10-26,000001,Vente,245000,5334,,RTE DES PLAINES,0166,76860,76515,Quiberville,76,,,76515000AE0567,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1487,0.913005,49.897344
2019-1126154,2019-10-26,000001,Vente,245000,5334,,RTE DES PLAINES,0166,76860,76515,Quiberville,76,,,76515000AE0567,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1509,0.913005,49.897344
2019-1126220,2019-10-28,000001,Vente,85000,5130,,RUE DES HIRONDELLES,0123,76860,76515,Quiberville,76,,,76515000AC0104,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,476,0.922608,49.902415
2019-1126373,2019-11-22,000001,Vente,323650,5125,,RUE DE LA MER,0100,76860,76515,Quiberville,76,,,76515000AC0127,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,47,0.922672,49.903126
2019-1126373,2019-11-22,000001,Vente,323650,,,LA PLAGE,B008,76860,76515,Quiberville,76,,,76515000AC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,0.922769,49.9032
2019-1126373,2019-11-22,000001,Vente,323650,1183,,RUE DE LA MER,0100,76860,76515,Quiberville,76,,,76515000AC0156,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,569,0.922652,49.903137
2019-1126593,2019-12-18,000001,Vente,120000,,,LA PLAGE,B008,76860,76515,Quiberville,76,,,76515000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.922337,49.90371
2019-1126653,2019-12-26,000001,Vente,55000,,,LE BOURG,B001,76860,76515,Quiberville,76,,,76515000AE0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2115,0.913369,49.895728
2019-1126712,2019-12-14,000001,Vente,278,,,LE BOURG,B001,76860,76515,Quiberville,76,,,76515000AE0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,0.913826,49.896087
