siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096139,00015,20009613900015,O,2021-09-01,,,,2021-09-20T03:43:29,true,1,,32,,,GRANDE RUE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,84.12Z,NAFRev2,O,4.421158,47.234125,0.94,housenumber,32 Grande Rue 21320 Beurey-Bauguay,21068_0100_00032,G,32 GRANDE RUE,
212100689,00018,21210068900018,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100689,00034,21210068900034,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102973,00019,26210297300019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103714,00015,27210371400015,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101870,00015,29210187000015,O,1986-02-04,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312374788,00015,31237478800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
313158990,00017,31315899000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
315441972,00017,31544197200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.02,NAP,N,,,0,,,,,,
322022369,00019,32202236900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328613922,00017,32861392200017,O,1983-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,67.01,NAP,N,,,0,,,,,,
328772215,00013,32877221500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332989375,00016,33298937500016,O,1985-05-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
334541067,00016,33454106700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340604123,00026,34060412300026,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344126024,00019,34412602400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344482039,00023,34448203900023,O,2013-05-05,,,9602AB,2021-02-23T10:59:29,true,1,,,,RUE,AUX BAINS,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,96.02A,NAFRev2,N,4.421575,47.234872,0.94,street,Rue aux Bains 21320 Beurey-Bauguay,21068_0030,G,RUE AUX BAINS,
349985598,00011,34998559800011,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379317985,00016,37931798500016,O,1990-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389924606,00020,38992460600020,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389924606,00038,38992460600038,O,2005-01-03,00,2018,4399CZ,2020-08-25T10:24:58,false,6,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
390058600,00011,39005860000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
404873879,00013,40487387900013,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054990,00016,40505499000016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405055005,00012,40505500500012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274462,00014,40827446200014,O,1986-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ASSOCIATION FONCIERE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.8858467,47.405063,0.9,poi.track,Chemin d'Association Foncière Bucey-lès-Gy,https://osm.org/way/38551418,G,,
419669585,00020,41966958500020,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423963388,00032,42396338800032,O,2018-01-26,,,,2020-05-30T03:43:59,true,2,,,,,4 RUE DU BORDAS,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,43.22A,NAFRev2,N,4.422496,47.232838,0.93,housenumber,4 Rue du Bordas 21320 Beurey-Bauguay,21068_0040_00004,G,4 RUE DU BORDAS,
431116052,00017,43111605200017,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433241585,00010,43324158500010,O,2000-07-01,NN,,,2019-11-14T14:00:23,true,6,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437487267,00019,43748726700019,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447574559,00020,44757455900020,O,2007-04-01,NN,,4334ZC,2021-02-23T13:28:50,true,6,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
479733248,00013,47973324800013,O,2004-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479968257,00010,47996825700010,O,2004-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488931890,00013,48893189000013,O,2006-02-01,,,,2019-11-14T14:00:23,true,3,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488934993,00012,48893499300012,O,2006-03-02,,,,2019-11-14T14:00:23,false,1,,,,,ROUTE DEPARTEMENTALE 36,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
489420729,00027,48942072900027,O,2007-05-31,,,,2019-11-14T14:00:23,true,3,,,,LD,LE VILLAGE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,25.62B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489946608,00028,48994660800028,O,2007-05-25,,,,2019-11-14T14:00:23,true,3,,,,,LE PRESBYTERE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
489971408,00013,48997140800013,O,2006-02-01,,,,2019-11-14T14:00:23,true,2,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498674605,00015,49867460500015,O,1975-08-01,,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499343747,00014,49934374700014,O,2007-08-02,,,1039BP,2019-12-04T12:17:30,false,3,,,,RUE,AMONT,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,10.39B,NAFRev2,N,4.425517,47.233358,0.94,street,Rue Amont 21320 Beurey-Bauguay,21068_0010,G,RUE AMONT,
516012630,00013,51601263000013,O,,,,4332BB,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
528175391,00010,52817539100010,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,LE CHAIGNOT,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531963346,00014,53196334600014,O,2011-04-09,,,,2019-11-14T14:00:23,true,1,,,,,LE BOURG,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2011-04-09,A,,,,,68.32B,NAFRev2,N,4.424413,47.231249,0.31,street,Ruelle de l’Eglise 21320 Beurey-Bauguay,21068_0080,G,RUELLE DE L EGLISE,
751350406,00011,75135040600011,O,2012-05-15,,,,2019-11-14T14:00:23,true,2,,,,,RUELLE VALLOT,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,96.09Z,NAFRev2,N,4.424937,47.232489,0.93,street,Ruelle Vallot 21320 Beurey-Bauguay,21068_0140,G,RUELLE VALLOT,
752513903,00019,75251390300019,O,2012-07-05,,,,2019-11-14T14:00:23,true,2,,,,,LE BOURG,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.81Z,NAFRev2,N,4.424413,47.231249,0.31,street,Ruelle de l’Eglise 21320 Beurey-Bauguay,21068_0080,G,RUELLE DE L EGLISE,
778168724,00012,77816872400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778168732,00015,77816873200015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778172890,00023,77817289000023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
798774253,00016,79877425300016,O,2013-11-04,,,,2019-11-14T14:00:23,true,1,,,,RLE,VALLOT,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,82.11Z,NAFRev2,N,4.424937,47.232489,0.76,street,Ruelle Vallot 21320 Beurey-Bauguay,21068_0140,G,RUELLE VALLOT,
831547914,00018,83154791400018,O,2017-09-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,D'AMONT,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,LE JARDIN DE L'ALBERT,55.20Z,NAFRev2,N,4.424702,47.233056,0.76,housenumber,6 Rue Amont 21320 Beurey-Bauguay,21068_0010_00006,G,6 RUE AMONT,
842462004,00016,84246200400016,O,2018-09-20,,,7420ZS,2019-11-14T14:00:23,true,1,,7,,RUE,AMONT,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,OUISTICLIC,74.20Z,NAFRev2,N,4.424642,47.233143,0.94,housenumber,7 Rue Amont 21320 Beurey-Bauguay,21068_0010_00007,G,7 RUE AMONT,
897922662,00019,89792266200019,O,2019-11-03,,,,2021-04-07T08:10:17,true,1,,1,,RLE,DE L'EGLISE,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2019-11-03,A,,,,,85.52Z,NAFRev2,N,4.424274,47.231344,0.83,housenumber,1 Ruelle de l’Eglise 21320 Beurey-Bauguay,21068_0080_00001,G,1 RUELLE DE L EGLISE,
950051565,00014,95005156500014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
950453720,00027,95045372000027,O,1993-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21320,BEUREY-BAUGUAY,,,21068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
