id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881946,2021-06-21,000001,Vente,15000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D0906,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,5.068963,48.325374
2021-881946,2021-06-21,000001,Vente,15000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D0907,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.068808,48.325335
2021-881970,2021-06-17,000002,Vente,500,,,LE MOULIN,B043,52320,52436,Rouécourt,52,,,52436000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.073644,48.324719
2021-882280,2021-07-06,000001,Vente,8500,,,L AIGUILLE,B001,52320,52436,Rouécourt,52,,,52436000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14800,5.085532,48.337517
2021-882280,2021-07-06,000001,Vente,8500,,,L AIGUILLE,B001,52320,52436,Rouécourt,52,,,52436000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,9867,5.085532,48.337517
2021-882280,2021-07-06,000001,Vente,8500,,,L AIGUILLE,B001,52320,52436,Rouécourt,52,,,52436000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,4933,5.085532,48.337517
2021-883968,2021-11-04,000001,Vente,47500,32,,RUE PRINCIPALE,0020,52320,52436,Rouécourt,52,,,524360000D0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.067841,48.324879
2021-883968,2021-11-04,000001,Vente,47500,32,,RUE PRINCIPALE,0020,52320,52436,Rouécourt,52,,,524360000D0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.067841,48.324879
2021-883968,2021-11-04,000001,Vente,47500,32,,RUE PRINCIPALE,0020,52320,52436,Rouécourt,52,,,524360000D0752,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,414,5.067841,48.324879
2021-883976,2021-11-04,000001,Vente,1275,,,LES BOIS DE L AIGUILLE,B013,52320,52436,Rouécourt,52,,,524360000A0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6106,5.097913,48.337997
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE L AIGUILLE,B013,52320,52436,Rouécourt,52,,,524360000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1109,5.098573,48.338401
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE L AIGUILLE,B013,52320,52436,Rouécourt,52,,,524360000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1822,5.098924,48.33832
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE L AIGUILLE,B013,52320,52436,Rouécourt,52,,,524360000A0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4613,5.09752,48.337675
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE BOULE,B012,52320,52436,Rouécourt,52,,,524360000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16124,5.098113,48.327999
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE BOULE,B012,52320,52436,Rouécourt,52,,,524360000A0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15111,5.098807,48.326443
2021-883977,2021-11-04,000001,Vente,3335,,,LES BOIS DE BOULE,B012,52320,52436,Rouécourt,52,,,524360000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5597,5.099207,48.324944
2021-883977,2021-11-04,000001,Vente,3335,,,LA PLANTE,B047,52320,52436,Rouécourt,52,,,524360000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,932,5.073998,48.336933
2021-883977,2021-11-04,000001,Vente,3335,,,LA PLANTE,B047,52320,52436,Rouécourt,52,,,524360000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53,5.074498,48.336408
2021-883977,2021-11-04,000001,Vente,3335,,,BLAINVEAU,B006,52320,52436,Rouécourt,52,,,52436000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.074961,48.325221
2021-884312,2021-11-26,000002,Vente,30000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D1640,,,,,,,,,,,,,0,,,,,P,prés,,,681,5.071464,48.325029
2021-884312,2021-11-26,000002,Vente,30000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D1661,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.071311,48.324921
2021-884312,2021-11-26,000002,Vente,30000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D1663,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.07121,48.324929
2021-884312,2021-11-26,000002,Vente,30000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D1665,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.071339,48.32487
2021-884312,2021-11-26,000002,Vente,30000,,,LE VILLAGE,B058,52320,52436,Rouécourt,52,,,524360000D1666,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.071305,48.324764
2021-884328,2021-12-02,000001,Vente,14363,,,COMBE DU VAL FAUNE NORD,B022,52320,52436,Rouécourt,52,,,524360000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,5.088106,48.326367
2021-884328,2021-12-02,000001,Vente,14363,,,COMBE DU VAL FAUNE NORD,B022,52320,52436,Rouécourt,52,,,524360000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1947,5.0891,48.326304
2021-884328,2021-12-02,000001,Vente,14363,,,COMBE DU VAL FAUNE NORD,B022,52320,52436,Rouécourt,52,,,524360000B0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2939,5.089203,48.326139
2021-884328,2021-12-02,000001,Vente,14363,,,LES BAS DES FOURNEAUX EST,B004,52320,52436,Rouécourt,52,,,524360000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,2274,5.085933,48.321407
2021-884328,2021-12-02,000001,Vente,14363,,,BOIS DU CHESNOY,B014,52320,52436,Rouécourt,52,,,524360000B0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40950,5.08337,48.324596
2021-884328,2021-12-02,000001,Vente,14363,,,LE GROS TERME,B039,52320,52436,Rouécourt,52,,,524360000D0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2920,5.074364,48.333247
2021-884328,2021-12-02,000001,Vente,14363,,,LE GROS TERME,B039,52320,52436,Rouécourt,52,,,524360000D0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2728,5.076213,48.332293
2021-884328,2021-12-02,000001,Vente,14363,,,LA COULEUVRE,B031,52320,52436,Rouécourt,52,,,52436000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.068134,48.333429
