id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414081,2020-01-14,000001,Vente en l'état futur d'achèvement,231029,,,POINTE COUCHEE SUD,B332,97240,97210,Le François,972,,,97210000AL0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-60.901601,14.62174
2020-1414125,2020-01-31,000002,Vente,220000,5429,F,BELLEVUE,B020,97240,97210,Le François,972,,,972100000E0952,,,,,,,,,,,,,0,2,Appartement,85,4,T,terres,,,613,-60.922073,14.633527
2020-1414125,2020-01-31,000002,Vente,220000,5429,F,BELLEVUE,B020,97240,97210,Le François,972,,,972100000E0952,,,,,,,,,,,,,0,2,Appartement,100,4,T,terres,,,613,-60.922073,14.633527
2020-1414224,2020-01-31,000001,Vente,120000,,,RIVIERE BAMBOU,B370,97240,97210,Le François,972,,,972100000N0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-60.926895,14.581119
2020-1414244,2020-02-07,000002,Vente,168000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1242,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-60.851428,14.58684
2020-1414271,2020-02-12,000001,Vente,126750,5022,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,845,-60.870235,14.605959
2020-1414275,2020-02-13,000001,Vente,81000,5283,F,RUE DE LA LIBERTE,0390,97240,97210,Le François,972,,,972100000A1077,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,34,-60.90361,14.615947
2020-1414332,2020-02-13,000001,Vente,200000,5005,F,PERRIOLAT,B300,97240,97210,Le François,972,,,972100000Y0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,505,-60.901341,14.575291
2020-1414332,2020-02-13,000001,Vente,200000,5005,F,PERRIOLAT,B300,97240,97210,Le François,972,,,972100000Y0005,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1700,-60.901341,14.575291
2020-1414357,2020-03-04,000002,Vente,453000,6046,F,POINTE THALEMONT,B352,97240,97210,Le François,972,,,972100000C1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,589,-60.900537,14.641161
2020-1414357,2020-03-04,000002,Vente,453000,6046,F,POINTE THALEMONT,B352,97240,97210,Le François,972,,,972100000C1046,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,589,-60.900537,14.641161
2020-1414357,2020-03-04,000002,Vente,453000,,,MANSARDE RANCEE,B220,97240,97210,Le François,972,,,972100000C1971,,,,,,,,,,,,,0,,,,,S,sols,,,435,-60.900344,14.641082
2020-1414358,2020-02-13,000001,Vente,120000,5259,,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0814,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,648,-60.895433,14.601901
2020-1414358,2020-02-13,000001,Vente,120000,5259,,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0814,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,648,-60.895433,14.601901
2020-1414358,2020-02-13,000001,Vente,120000,,,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0817,,,,,,,,,,,,,0,,,,,S,sols,,,132,-60.895755,14.601786
2020-1414359,2020-02-20,000001,Vente,375000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2091,-60.859356,14.586223
2020-1414384,2020-02-21,000001,Vente,215000,5324,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0324,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,621,-60.877003,14.609678
2020-1414432,2020-03-10,000001,Vente,25000,,,SAINT ROCH,B385,97240,97210,Le François,972,,,972100000L0590,,,,,,,,,,,,,0,,,,,T,terres,,,1374,-60.94026,14.603353
2020-1414457,2020-03-11,000001,Vente,99500,5254,,RUE FRANTZ FANON,0255,97240,97210,Le François,972,,,972100000B0254,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,201,-60.898374,14.617206
2020-1414472,2020-03-10,000001,Vente,75000,5061,,BOIS SOLDAT EST,B033,97240,97210,Le François,972,,,972100000Z0574,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,940,-60.892415,14.589796
2020-1414472,2020-03-10,000001,Vente,75000,5061,,BOIS SOLDAT EST,B033,97240,97210,Le François,972,,,972100000Z0574,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,940,-60.892415,14.589796
2020-1414472,2020-03-10,000001,Vente,75000,5061,,BOIS SOLDAT EST,B033,97240,97210,Le François,972,,,972100000Z0574,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,940,-60.892415,14.589796
2020-1414477,2020-03-17,000002,Vente,166250,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1171,,,,,,,,,,,,,0,,,,,S,sols,,,6,-60.852201,14.591632
2020-1414477,2020-03-17,000002,Vente,166250,6174,F,POINTE CERISIER,B325,97240,97210,Le François,972,,,97210000AC1337,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,659,-60.852428,14.59173
2020-1414522,2020-04-03,000001,Vente,605000,5352,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0352,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1900,-60.873229,14.606619
2020-1414522,2020-04-03,000001,Vente,605000,5352,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0352,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,597,-60.873229,14.606619
2020-1414522,2020-04-03,000001,Vente,605000,,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-60.873328,14.606769
2020-1414596,2020-04-30,000001,Vente,600,,,MORNE ACAJOU SUD,B252,97240,97210,Le François,972,,,972100000X0735,,,,,,,,,,,,,0,,,,,T,terres,,,1033,-60.902192,14.577577
2020-1414608,2020-04-20,000001,Vente,345000,5894,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0894,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1251,-60.855318,14.581982
2020-1414629,2020-04-23,000002,Vente,84000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,810,-60.916055,14.636024
2020-1414665,2020-05-19,000001,Vente en l'état futur d'achèvement,221029,,,POINTE COUCHEE SUD,B332,97240,97210,Le François,972,,,97210000AL0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-60.901612,14.621651
2020-1414685,2020-05-07,000001,Vente,271000,225,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0701,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,706,-60.852625,14.586832
2020-1414702,2020-05-29,000001,Vente,285000,6032,F,VC DE BOIS NEUF,0061,97240,97210,Le François,972,,,972100000K1032,,,2,69.87,,,,,,,,,1,2,Appartement,68,3,,,,,,-60.940913,14.619327
2020-1414702,2020-05-29,000001,Vente,285000,6032,F,VC DE BOIS NEUF,0061,97240,97210,Le François,972,,,972100000K1032,,,3,66.67,,,,,,,,,1,2,Appartement,68,3,,,,,,-60.940913,14.619327
2020-1414802,2020-06-02,000001,Vente,58029,,,MORNE ACAJOU SUD,B252,97240,97210,Le François,972,,,972100000X0460,,,,,,,,,,,,,0,,,,,T,terres,,,667,-60.909368,14.581724
2020-1414820,2020-06-02,000001,Vente,245000,5347,,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0347,,,,,,,,,,,,,0,1,Maison,145,2,S,sols,,,570,-60.884176,14.608974
2020-1414820,2020-06-02,000001,Vente,245000,5347,,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0347,,,,,,,,,,,,,0,1,Maison,145,2,T,terres,,,1800,-60.884176,14.608974
2020-1414950,2020-06-23,000001,Vente,102000,5266,F,DOSTALY EST,B091,97240,97210,Le François,972,,,97210000AK0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,639,-60.87417,14.598871
2020-1414954,2020-06-26,000001,Vente,123517,5540,F,HAUTEUR BELLEVUE,B160,97240,97210,Le François,972,,,972100000E0540,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,575,-60.924514,14.629057
2020-1414954,2020-06-26,000001,Vente,123517,5540,F,HAUTEUR BELLEVUE,B160,97240,97210,Le François,972,,,972100000E0540,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1800,-60.924514,14.629057
2020-1414975,2020-06-30,000001,Vente,215000,5110,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0110,,,,,,,,,,,,,0,2,Appartement,104,3,BT,taillis simples,,,3800,-60.877219,14.606435
2020-1414975,2020-06-30,000001,Vente,215000,5110,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0110,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,565,-60.877219,14.606435
2020-1414975,2020-06-30,000001,Vente,215000,5110,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0110,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,565,-60.877219,14.606435
2020-1414975,2020-06-30,000001,Vente,215000,5110,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0110,,,,,,,,,,,,,0,2,Appartement,120,4,BT,taillis simples,,,3800,-60.877219,14.606435
2020-1414982,2020-06-22,000001,Vente,343300,7,,POINTE JACQUES,B350,97240,97210,Le François,972,,,97210000AK0689,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1005,-60.873924,14.602729
2020-1415012,2020-06-16,000001,Vente,600000,187,,MANSARDE RANCEE,B220,97240,97210,Le François,972,,,972100000C1250,,,4,123.84,,,,,,,,,1,1,Maison,129,3,,,,,,-60.89734,14.641367
2020-1415040,2020-06-30,000001,Vente,600000,,,USINE DU SIMON,B415,97240,97210,Le François,972,,,97210000AC0790,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-60.868357,14.589526
2020-1415040,2020-06-30,000001,Vente,600000,,,USINE DU SIMON,B415,97240,97210,Le François,972,,,97210000AC0794,,,,,,,,,,,,,0,,,,,S,sols,,,1907,-60.868083,14.589745
2020-1415040,2020-06-30,000001,Vente,600000,,,USINE DU SIMON,B415,97240,97210,Le François,972,,,97210000AC0798,,,,,,,,,,,,,0,,,,,S,sols,,,13,-60.868315,14.589298
2020-1415064,2020-06-24,000001,Vente,47700,56,,LOT SOLEIL LEVANT,A109,97240,97210,Le François,972,,,97210000AI0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-60.896844,14.61969
2020-1415065,2020-06-25,000001,Vente,80475,5069,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0866,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1073,-60.877079,14.610093
2020-1415140,2020-07-24,000002,Vente,327500,5834,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0902,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,-60.942826,14.611625
2020-1415196,2020-07-08,000001,Vente,300000,5583,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0583,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,406,-60.899416,14.600075
2020-1415196,2020-07-08,000001,Vente,300000,5583,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0583,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,406,-60.899416,14.600075
2020-1415260,2020-07-23,000001,Vente,64000,,,MORNE PITAULT,B275,97240,97210,Le François,972,,,972100000K1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-60.943794,14.614659
2020-1415302,2020-07-31,000001,Vente,175000,,,MORNE ACAJOU NORD,B251,97240,97210,Le François,972,,,972100000V0255,,,,,,,,,,,,,0,,,,,T,terres,,,258,-60.916666,14.580815
2020-1415302,2020-07-31,000001,Vente,175000,5260,F,MORNE ACAJOU NORD,B251,97240,97210,Le François,972,,,972100000V0260,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,669,-60.916562,14.580724
2020-1415302,2020-07-31,000001,Vente,175000,5260,F,MORNE ACAJOU NORD,B251,97240,97210,Le François,972,,,972100000V0260,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,669,-60.916562,14.580724
2020-1415363,2020-07-28,000001,Vente,63600,,,SAINT LAURENT EST,B377,97240,97210,Le François,972,,,97210000AE0467,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-60.914405,14.591215
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A0420,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,160,-60.901791,14.615805
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A0420,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,160,-60.901791,14.615805
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A0420,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,160,-60.901791,14.615805
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A0420,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,160,-60.901791,14.615805
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A0420,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,160,-60.901791,14.615805
2020-1415369,2020-08-07,000001,Vente,537633,58,,RES FLORENT HOLO,A080,97240,97210,Le François,972,,,972100000A1143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,275,-60.901631,14.61605
2020-1415369,2020-08-07,000001,Vente,537633,58,,RES FLORENT HOLO,A080,97240,97210,Le François,972,,,972100000A1143,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,275,-60.901631,14.61605
2020-1415369,2020-08-07,000001,Vente,537633,,,RUE SCHOELCHER,0670,97240,97210,Le François,972,,,972100000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,3,-60.901606,14.6159
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,230,-60.901743,14.615889
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,230,-60.901743,14.615889
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,230,-60.901743,14.615889
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,230,-60.901743,14.615889
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,230,-60.901743,14.615889
2020-1415369,2020-08-07,000001,Vente,537633,32,,RES MAKADE - RUE SCHOELCHER,A095,97240,97210,Le François,972,,,972100000A1145,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,230,-60.901743,14.615889
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1088,,,,,,,,,,,,,0,,,,,S,sols,,,863,-60.851597,14.587636
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1089,,,,,,,,,,,,,0,,,,,S,sols,,,185,-60.849866,14.588281
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1090,,,,,,,,,,,,,0,,,,,S,sols,,,1325,-60.850777,14.588037
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1091,,,,,,,,,,,,,0,,,,,S,sols,,,257,-60.849692,14.588313
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1092,,,,,,,,,,,,,0,,,,,P,prés,,,1719,-60.850876,14.588152
2020-1415387,2020-08-04,000001,Vente,1,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1093,,,,,,,,,,,,,0,,,,,P,prés,,,534,-60.84971,14.588478
2020-1415400,2020-08-04,000001,Vente,92000,5,E,CITE ESPERANCE,A077,97240,97210,Le François,972,,,97210000AI0108,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,111,-60.890311,14.618426
2020-1415407,2020-06-30,000001,Vente,58000,,,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0130,,,,,,,,,,,,,0,,,,,S,sols,,,88,-60.896285,14.606375
2020-1415407,2020-06-30,000001,Vente,58000,,,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0130,,,,,,,,,,,,,0,,,,,T,terres,,,742,-60.896285,14.606375
2020-1415483,2020-08-28,000001,Vente,10000,,,LA DIGUE,B085,97240,97210,Le François,972,,,972100000Z0318,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-60.893275,14.577099
2020-1415532,2020-08-26,000001,Vente,250000,21,,LOT LA MARTIENNE,A107,97240,97210,Le François,972,,,972100000B0287,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,435,-60.909599,14.61513
2020-1415537,2020-07-31,000001,Vente,1480,,,BELLE AME,B010,97240,97210,Le François,972,,,972100000I0561,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-60.941365,14.630793
2020-1415562,2020-08-29,000001,Vente,29000,,,VAPEUR OUEST,B421,97240,97210,Le François,972,,,972100000E0805,,,,,,,,,,,,,0,,,,,T,terres,,,21477,-60.918114,14.624968
2020-1415607,2020-09-07,000001,Vente,195000,6032,F,VC DE BOIS NEUF,0061,97240,97210,Le François,972,,,972100000K1032,,,4,66.67,,,,,,,,,1,2,Appartement,68,3,,,,,,-60.940913,14.619327
2020-1415616,2020-09-29,000001,Vente,240000,5010,F,LOT POINTE COURCHET,A073,97240,97210,Le François,972,,,97210000AL0010,,,,,,,,,,,,,0,1,Maison,116,4,AB,terrains a bâtir,,,611,-60.900544,14.623008
2020-1415629,2020-09-28,000002,Vente,350000,,,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-60.938802,14.606738
2020-1415629,2020-09-28,000002,Vente,350000,5763,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0894,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,630,-60.938626,14.606794
2020-1415629,2020-09-28,000002,Vente,350000,5763,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0894,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,630,-60.938626,14.606794
2020-1415680,2020-07-16,000001,Vente,235200,1165,F,MANSARDE RANCEE,B220,97240,97210,Le François,972,,,972100000C1166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2050,-60.899538,14.643929
2020-1415694,2020-09-10,000001,Vente,440000,2,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0308,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,691,-60.8752,14.607581
2020-1415814,2020-09-30,000001,Vente,270709,5060,F,REUNION SUD,B367,97240,97210,Le François,972,,,97210000AD0060,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1860,-60.929348,14.60098
2020-1415828,2020-09-28,000001,Vente,2198,,,REUNION SUD,B367,97240,97210,Le François,972,,,97210000AD0616,,,,,,,,,,,,,0,,,,,T,terres,,,3663,-60.925238,14.602789
2020-1415833,2020-09-29,000002,Vente,73000,,,DUMAINE SUD,B097,97240,97210,Le François,972,,,972100000T0448,,,,,,,,,,,,,0,,,,,S,sols,,,585,-60.907972,14.592345
2020-1415854,2020-10-01,000001,Vente,339000,5502,F,MORNE GAMELLE,B265,97240,97210,Le François,972,,,97210000AE0502,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1408,-60.923491,14.597142
2020-1415854,2020-10-01,000001,Vente,339000,5502,F,MORNE GAMELLE,B265,97240,97210,Le François,972,,,97210000AE0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,-60.923491,14.597142
2020-1415897,2020-09-22,000001,Vente,176700,6032,F,VC DE BOIS NEUF,0061,97240,97210,Le François,972,,,972100000K1032,,,1,69.87,,,,,,,,,1,2,Appartement,68,3,,,,,,-60.940913,14.619327
2020-1415897,2020-09-22,000001,Vente,176700,6032,F,VC DE BOIS NEUF,0061,97240,97210,Le François,972,,,972100000K1032,,,1,69.87,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.940913,14.619327
2020-1415905,2020-10-01,000002,Vente,74843,,,REUNION SUD,B367,97240,97210,Le François,972,,,97210000AD0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-60.925718,14.602909
2020-1415963,2020-10-20,000001,Vente,5000,,,MORNE ACAJOU SUD,B252,97240,97210,Le François,972,,,972100000X0980,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-60.912864,14.577492
2020-1415994,2020-10-23,000001,Vente,20000,27,,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A0415,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,80,-60.901313,14.615727
2020-1416036,2020-11-10,000001,Vente,100000,5713,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0713,,,1,49.03,,,,,,,,,1,2,Appartement,57,3,,,,,,-60.87634,14.605921
2020-1416056,2020-10-21,000001,Vente,210000,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-60.877888,14.588315
2020-1416056,2020-10-21,000001,Vente,210000,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-60.877629,14.58844
2020-1416068,2020-10-23,000001,Vente,550000,6112,F,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,764,-60.90564,14.614017
2020-1416068,2020-10-23,000001,Vente,550000,6112,F,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A1112,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,764,-60.90564,14.614017
2020-1416068,2020-10-23,000001,Vente,550000,,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,408,-60.905427,14.614028
2020-1416068,2020-10-23,000001,Vente,550000,,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A1115,,,,,,,,,,,,,0,,,,,S,sols,,,35,-60.905387,14.613811
2020-1416078,2020-11-18,000001,Vente,350000,5515,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0515,,,3,145.9,,,,,,,,,1,1,Maison,144,5,,,,,,-60.857781,14.582907
2020-1416078,2020-11-18,000001,Vente,350000,5515,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0515,,,3,145.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.857781,14.582907
2020-1416113,2020-11-19,000001,Vente,295000,6042,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1042,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,730,-60.853067,14.586362
2020-1416133,2020-11-05,000001,Vente,700000,5539,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0539,,,7,174.6,,,,,,,,,1,1,Maison,165,4,,,,,,-60.852564,14.587806
2020-1416191,2020-11-26,000001,Vente,162000,5751,F,BOIS SOLDAT EST,B033,97240,97210,Le François,972,,,972100000Z0751,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1090,-60.89414,14.587417
2020-1416217,2020-11-30,000001,Vente en l'état futur d'achèvement,213048,,,POINTE COUCHEE SUD,B332,97240,97210,Le François,972,,,97210000AL0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-60.901615,14.621592
2020-1416281,2020-11-25,000001,Vente,315000,5185,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0715,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1001,-60.8753,14.603882
2020-1416281,2020-11-25,000001,Vente,315000,5185,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-60.8753,14.603882
2020-1416281,2020-11-25,000001,Vente,315000,5185,F,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0715,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1001,-60.8753,14.603882
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-60.855909,14.590445
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-60.854754,14.590697
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0377,,,,,,,,,,,,,0,,,,,P,prés,,,755,-60.854754,14.590697
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0650,,,,,,,,,,,,,0,,,,,B,bois,,,1309,-60.855721,14.58901
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0812,,,,,,,,,,,,,0,,,,,S,sols,,,941,-60.856238,14.588235
2020-1416398,2020-12-01,000001,Vente,420000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0813,,,,,,,,,,,,,0,,,,,S,sols,,,506,-60.855104,14.590155
2020-1416421,2020-10-29,000001,Vente,190000,5213,,MORNE ACAJOU NORD,B251,97240,97210,Le François,972,,,972100000V0516,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,983,-60.919703,14.580721
2020-1416444,2020-12-04,000001,Vente,2000000,,,POINTE CERISIER,B325,97240,97210,Le François,972,,,97210000AC1257,,,,,,,,,,,,,0,,,,,S,sols,,,2,-60.851111,14.594334
2020-1416444,2020-12-04,000001,Vente,2000000,,,POINTE CERISIER,B325,97240,97210,Le François,972,,,97210000AC1258,,,,,,,,,,,,,0,,,,,S,sols,,,33,-60.851686,14.595
2020-1416444,2020-12-04,000001,Vente,2000000,6220,F,POINTE CERISIER,B325,97240,97210,Le François,972,,,97210000AC1260,,,,,,,,,,,,,0,1,Maison,365,7,AG,terrains d'agrément,,,2000,-60.851736,14.594372
2020-1416444,2020-12-04,000001,Vente,2000000,6220,F,POINTE CERISIER,B325,97240,97210,Le François,972,,,97210000AC1260,,,,,,,,,,,,,0,1,Maison,365,7,S,sols,,,2747,-60.851736,14.594372
2020-1416445,2020-12-07,000001,Vente,550000,6086,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,803,-60.851541,14.587778
2020-1416446,2020-12-10,000001,Vente,15180,,,COTONNERIE SUD,B066,97240,97210,Le François,972,,,972100000B0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-60.909296,14.611664