siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502326,00018,21850232600018,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,27,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.131326,46.687462,0.94,housenumber,27 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00027,G,27 RUE HENRI ADOLPHE ARCHEREAU,
218502326,00026,21850232600026,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,4,,1,,RUE,DU LAVOIR,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,-1.13166,46.687644,0.94,housenumber,1 Rue du Lavoir 85480 Saint-Hilaire-le-Vouhis,85232_0045_00001,G,1 RUE DU LAVOIR,
218502326,00042,21850232600042,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,27,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.131326,46.687462,0.94,housenumber,27 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00027,G,27 RUE HENRI ADOLPHE ARCHEREAU,
218502326,00059,21850232600059,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,27,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2000-12-25,F,CANTINE DE ST HILAIRE LE VOUHIS,,,,55.5A,NAF1993,N,-1.131326,46.687462,0.94,housenumber,27 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00027,G,27 RUE HENRI ADOLPHE ARCHEREAU,
218502326,00067,21850232600067,O,2000-04-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,27,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.131326,46.687462,0.94,housenumber,27 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00027,G,27 RUE HENRI ADOLPHE ARCHEREAU,
268502796,00017,26850279600017,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,27,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.131326,46.687462,0.94,housenumber,27 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00027,G,27 RUE HENRI ADOLPHE ARCHEREAU,
278500020,00013,27850002000013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.121212,46.693251,0.51,street,Le Bois Buzin 85480 Saint-Hilaire-le-Vouhis,85232_b017,G,LE BOIS BUZIN,
303502884,00024,30350288400024,O,1985-06-30,NN,,,2019-11-14T14:01:02,true,4,,22,,RUE,DE LA FRERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,-1.124509,46.687501,0.94,housenumber,22 Rue de la Frerie 85480 Saint-Hilaire-le-Vouhis,85232_0031_00022,G,22 RUE DE LA FRERIE,
303571384,00013,30357138400013,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE L'INDUSTRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5C,NAF1993,N,-1.125826,46.686296,0.94,housenumber,4 Rue de l'Industrie 85480 Saint-Hilaire-le-Vouhis,85232_0039_00004,G,4 RUE DE L INDUSTRIE,
303805071,00048,30380507100048,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,,,,LD,LE CHADEAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-1.116684,46.689311,0.94,street,Le Chadeau 85480 Saint-Hilaire-le-Vouhis,85232_gnlyc1,G,LE CHADEAU,
304754393,00029,30475439300029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MALABRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.5D,NAF1993,O,-1.12347,46.695825,0.71,street,La Malabry 85480 Saint-Hilaire-le-Vouhis,85232_m3axjw,G,LA MALABRY,
309572865,00017,30957286500017,O,1965-01-01,,,,2019-11-14T14:01:02,true,4,,5,,RUE,DE LA FRERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,-1.128931,46.688067,0.94,housenumber,5 Rue de la Frerie 85480 Saint-Hilaire-le-Vouhis,85232_0031_00005,G,5 RUE DE LA FRERIE,
311111645,00017,31111164500017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA SANIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.148224,46.676638,0.94,street,La Saniere 85480 Saint-Hilaire-le-Vouhis,85232_iolx09,G,LA SANIERE,
311763627,00024,31176362700024,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LE BOIS TOUZEAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,46.11Z,NAFRev2,N,-1.121093,46.697798,0.94,street,Le Bois Touzeau 85480 Saint-Hilaire-le-Vouhis,85232_b020,G,LE BOIS TOUZEAU,
312373855,00013,31237385500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FRERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-1.129865,46.688633,0.92,street,Rue de la Frerie 85480 Saint-Hilaire-le-Vouhis,85232_0031,G,RUE DE LA FRERIE,
312821747,00036,31282174700036,O,1983-07-04,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA CHAUDELLERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.4M,NAF1993,N,-1.1715,46.686422,0.94,street,La Chaudellerie 85480 Saint-Hilaire-le-Vouhis,85232_1bfxn6,G,LA CHAUDELLERIE,
313132631,00018,31313263100018,O,1900-01-01,,,,2019-11-14T14:01:02,true,2,,,,,LES GATS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.169431,46.698575,0.94,street,Les Gats 85480 Saint-Hilaire-le-Vouhis,85232_1pys30,G,LES GATS,
314009507,00018,31400950700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE ARITAUDIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.02,NAP,N,-1.183113,46.688471,0.93,street,Rue de la Petite Aritaudiere 85480 Saint-Hilaire-le-Vouhis,85232_0003,G,RUE DE LA PETITE ARITAUDIERE,
314421124,00046,31442112400046,O,1992-11-10,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,DE L'INDUSTRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,25.2C,NAFRev1,O,-1.125359,46.686848,0.94,housenumber,2 Rue de l'Industrie 85480 Saint-Hilaire-le-Vouhis,85232_0039_00002,G,2 RUE DE L INDUSTRIE,
315816991,00014,31581699100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,89.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317265205,00011,31726520500011,O,1979-01-01,NN,,4321AB,2019-11-14T14:01:02,true,4,,,,,LA CHABOTTE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,-1.122454,46.688459,0.94,street,La Chabotte 85480 Saint-Hilaire-le-Vouhis,85232_m9kp2l,G,LA CHABOTTE,
317367969,00019,31736796900019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GATS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.169431,46.698575,0.94,street,Les Gats 85480 Saint-Hilaire-le-Vouhis,85232_1pys30,G,LES GATS,
317394625,00014,31739462500014,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318258977,00012,31825897700012,O,,,,,2019-11-14T14:01:02,true,1,,,,,SANIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.148224,46.676638,0.93,street,La Saniere 85480 Saint-Hilaire-le-Vouhis,85232_iolx09,G,LA SANIERE,
321781536,00016,32178153600016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-1.121212,46.693251,0.51,street,Le Bois Buzin 85480 Saint-Hilaire-le-Vouhis,85232_b017,G,LE BOIS BUZIN,
322378506,00016,32237850600016,O,1981-09-01,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE L'INDUSTRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,20.5A,NAF1993,O,-1.125359,46.686848,0.94,housenumber,2 Rue de l'Industrie 85480 Saint-Hilaire-le-Vouhis,85232_0039_00002,G,2 RUE DE L INDUSTRIE,
322631854,00013,32263185400013,O,,NN,,,2020-08-20T03:50:11,true,1,,,,,LA SILLONNIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-1.127685,46.663681,0.82,street,La Silloniere 85480 Saint-Hilaire-le-Vouhis,85232_8u1e0k,G,LA SILLONIERE,
323397786,00019,32339778600019,O,1981-12-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323397786,00027,32339778600027,O,1996-12-01,00,2018,4520BC,2020-08-25T10:30:11,true,4,,12,,RUE,DE L'EUROPE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,O,-1.130576,46.690071,0.94,housenumber,12 Rue de l'Europe 85480 Saint-Hilaire-le-Vouhis,85232_0030_00012,G,12 RUE DE L EUROPE,
324662196,00033,32466219600033,O,1990-01-01,,,,2019-11-14T14:01:02,true,4,,,,,PION,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-1.125812,46.700569,0.92,street,Le Pion 85480 Saint-Hilaire-le-Vouhis,85232_ogyfkz,G,LE PION,
325120053,00021,32512005300021,O,1985-05-20,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,HENRI ADOLPHE ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3C,NAF1993,N,-1.129876,46.688476,0.94,housenumber,1 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00001,G,1 RUE HENRI ADOLPHE ARCHEREAU,
325182434,00028,32518243400028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,POIVILLE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-1.125738,46.705405,0.94,street,Poiville 85480 Saint-Hilaire-le-Vouhis,85232_6btsj5,G,POIVILLE,
325802155,00045,32580215500045,O,2011-08-01,,,,2019-11-14T14:01:02,true,2,,9,,RUE,DE LA GARENNE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,74.10Z,NAFRev2,N,-1.128634,46.696717,0.94,housenumber,9 Rue de la Garenne 85480 Saint-Hilaire-le-Vouhis,85232_0033_00009,G,9 RUE DE LA GARENNE,
326425451,00027,32642545100027,O,2013-04-16,,,,2019-11-14T14:01:02,true,3,,3,,,LA CHAUDELLERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2017-05-01,F,J2M ELECTRICITE,,,,43.21A,NAFRev2,N,-1.1708,46.689105,0.94,housenumber,3 La Chaudellerie 85480 Saint-Hilaire-le-Vouhis,85232_1bfxn6_00003,G,3 LA CHAUDELLERIE,
327469193,00020,32746919300020,O,2009-12-18,,,,2019-11-14T14:01:02,true,1,,,,,LA MAIRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,77.31Z,NAFRev2,N,-1.120424,46.684755,0.64,street,La Maimborgere 85480 Saint-Hilaire-le-Vouhis,85232_jxb4ya,G,LA MAIMBORGERE,
327469201,00013,32746920100013,O,1983-04-14,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA ROULIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,71.3A,NAFRev1,N,-1.12762,46.670919,0.94,street,La Rouliere 85480 Saint-Hilaire-le-Vouhis,85232_w22vw7,G,LA ROULIERE,
327998316,00043,32799831600043,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA TERRIERE BLANCHE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,86.05,NAP,N,-1.126885,46.696262,0.52,street,Rue de la Croix Blanche 85480 Saint-Hilaire-le-Vouhis,85232_0025,G,RUE DE LA CROIX BLANCHE,
328243431,00017,32824343100017,O,1983-06-14,01,2018,,2020-08-25T10:33:06,true,4,,,,LD,LA CROCHETIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,O,-1.163269,46.671126,0.94,street,La Crochetiere 85480 Saint-Hilaire-le-Vouhis,85232_cjr10p,G,LA CROCHETIERE,
328609102,00053,32860910200053,O,2012-10-28,,,,2019-11-14T14:01:02,true,1,,1,,RUE,LA GARENNE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,47.99B,NAFRev2,N,-1.128639,46.696371,0.93,housenumber,1 Rue de la Garenne 85480 Saint-Hilaire-le-Vouhis,85232_0033_00001,G,1 RUE DE LA GARENNE,
329167464,00018,32916746400018,O,1983-12-28,NN,,,2019-11-14T14:01:02,true,3,,,,,,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331073163,00015,33107316300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE CHADEAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.116684,46.689311,0.94,street,Le Chadeau 85480 Saint-Hilaire-le-Vouhis,85232_gnlyc1,G,LE CHADEAU,
331073882,00036,33107388200036,O,2005-11-01,,,1813ZB,2019-11-14T14:01:02,true,2,,,,,LA SANIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-1.148224,46.676638,0.94,street,La Saniere 85480 Saint-Hilaire-le-Vouhis,85232_iolx09,G,LA SANIERE,
333973451,00045,33397345100045,O,1999-09-01,NN,,,2019-11-14T14:01:02,false,4,,18,,RUE,ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,55.4B,NAFRev1,O,-1.130796,46.688149,0.92,housenumber,18 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00018,G,18 RUE HENRI ADOLPHE ARCHEREAU,
334401825,00016,33440182500016,O,1986-01-03,,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L EGLISE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.130681,46.687841,0.76,street,Place de l'Eglise 85480 Saint-Hilaire-le-Vouhis,85232_0029,G,PLACE DE L EGLISE,
334401825,00024,33440182500024,O,1986-12-25,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE L EGLISE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,80.1Z,NAFRev1,N,-1.130681,46.687841,0.73,housenumber,1 Place de l'Eglise 85480 Saint-Hilaire-le-Vouhis,85232_0029_00001,G,1 PLACE DE L EGLISE,
337781504,00010,33778150400010,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE LA BINERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-1.130477,46.691426,0.82,street,Rue de la Binerie 85480 Saint-Hilaire-le-Vouhis,85232_0008,G,RUE DE LA BINERIE,
340404813,00016,34040481300016,O,1986-11-25,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GATS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.3Z,NAF1993,N,-1.169431,46.698575,0.94,street,Les Gats 85480 Saint-Hilaire-le-Vouhis,85232_1pys30,G,LES GATS,
341738557,00014,34173855700014,O,1987-06-19,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TERRIERE BLANCHE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.126885,46.696262,0.52,street,Rue de la Croix Blanche 85480 Saint-Hilaire-le-Vouhis,85232_0025,G,RUE DE LA CROIX BLANCHE,
349723635,00042,34972363500042,O,2018-09-17,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA PETITE ARITAUDIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,01.43Z,NAFRev2,N,-1.183222,46.688297,0.94,housenumber,2 Rue de la Petite Aritaudiere 85480 Saint-Hilaire-le-Vouhis,85232_0003_00002,G,2 RUE DE LA PETITE ARITAUDIERE,
351513213,00014,35151321300014,O,1989-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROULIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.12762,46.670919,0.94,street,La Rouliere 85480 Saint-Hilaire-le-Vouhis,85232_w22vw7,G,LA ROULIERE,
351645783,00017,35164578300017,O,1989-09-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LA CONNAIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,70.2C,NAF1993,N,-1.154759,46.711154,0.94,street,La Connaie 85480 Saint-Hilaire-le-Vouhis,85232_cwpny5,G,LA CONNAIE,
352516769,00010,35251676900010,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,N,-1.120424,46.684755,0.51,street,La Maimborgere 85480 Saint-Hilaire-le-Vouhis,85232_jxb4ya,G,LA MAIMBORGERE,
352830079,00039,35283007900039,O,2009-05-01,,,,2019-11-14T14:01:02,true,1,,1,,PL,DE L EGLISE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.09Z,NAFRev2,N,-1.130681,46.687841,0.83,housenumber,1 Place de l'Eglise 85480 Saint-Hilaire-le-Vouhis,85232_0029_00001,G,1 PLACE DE L EGLISE,
353204191,00020,35320419100020,O,1990-01-08,03,2018,,2020-08-25T10:13:22,false,4,,,,LD,LES RIVIERES,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.142242,46.699001,0.94,street,Les Rivieres 85480 Saint-Hilaire-le-Vouhis,85232_xo1eax,G,LES RIVIERES,
353216856,00016,35321685600016,O,1989-10-17,NN,,,2019-11-14T14:01:02,true,1,,,,,LES LEVINIERES,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,01.3Z,NAF1993,N,-1.170647,46.673342,0.94,street,Les Levinieres 85480 Saint-Hilaire-le-Vouhis,85232_sy8do8,G,LES LEVINIERES,
353632193,00010,35363219300010,O,1990-01-01,,,,2020-01-22T19:33:06,true,5,,,,,LA SILLONNIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.127685,46.663681,0.82,street,La Silloniere 85480 Saint-Hilaire-le-Vouhis,85232_8u1e0k,G,LA SILLONIERE,
379083355,00055,37908335500055,O,2017-09-01,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU CORMIER,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.19B,NAFRev2,N,-1.131173,46.686985,0.94,housenumber,1 Rue du Cormier 85480 Saint-Hilaire-le-Vouhis,85232_0021_00001,G,1 RUE DU CORMIER,
379819972,00017,37981997200017,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA MAIRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,69.11,NAP,N,-1.129865,46.688633,0.73,housenumber,1 Rue de la Frerie 85480 Saint-Hilaire-le-Vouhis,85232_0031_00001,G,1 RUE DE LA FRERIE,
380287128,00041,38028712800041,O,2004-04-01,,,,2019-11-14T14:01:02,false,3,,,,LD,LE BOIS BUZIN,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.99Z,NAFRev2,N,-1.121212,46.693251,0.94,street,Le Bois Buzin 85480 Saint-Hilaire-le-Vouhis,85232_b017,G,LE BOIS BUZIN,
381431337,00025,38143133700025,O,2015-11-16,12,2018,2361ZZ,2020-08-25T10:18:29,false,2,,,,,ZONE D'ACTIVITES DES RIVIERES,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,23.61Z,NAFRev2,O,3.8331214,43.7087032,0.77,poi.industrial,Zone d'activités Saint-Sauveur (Zone industrielle) Saint-Clément-de-Rivière,https://osm.org/way/42016850,G,,
381872027,00010,38187202700010,O,1991-05-15,NN,,,2019-11-14T14:01:02,true,5,,,,,LA DEGATERIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,O,-1.148474,46.683079,0.94,street,La Degaterie 85480 Saint-Hilaire-le-Vouhis,85232_mlu2wn,G,LA DEGATERIE,
381958917,00019,38195891700019,O,,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-1.130796,46.688149,0.92,housenumber,18 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00018,G,18 RUE HENRI ADOLPHE ARCHEREAU,
382580132,00019,38258013200019,O,1991-07-16,NN,,,2019-11-14T14:01:02,true,4,,18,,RUE,ARCHEREAU,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-1.130796,46.688149,0.92,housenumber,18 Rue Henri Adolphe Archereau 85480 Saint-Hilaire-le-Vouhis,85232_0006_00018,G,18 RUE HENRI ADOLPHE ARCHEREAU,
382767846,00019,38276784600019,O,1991-08-02,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PLESSIS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2A,NAF1993,N,-1.148275,46.694432,0.94,street,Le Plessis 85480 Saint-Hilaire-le-Vouhis,85232_w9ba7t,G,LE PLESSIS,
383372786,00020,38337278600020,O,1991-12-19,11,2018,,2020-08-25T10:20:22,true,5,,2,,RUE,DE L'INDUSTRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-1.125359,46.686848,0.94,housenumber,2 Rue de l'Industrie 85480 Saint-Hilaire-le-Vouhis,85232_0039_00002,G,2 RUE DE L INDUSTRIE,
383374865,00012,38337486500012,O,1991-07-25,NN,,,2019-12-04T10:03:42,true,4,LA ROULIERE,,,,LA ROULIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.12762,46.670919,0.94,street,La Rouliere 85480 Saint-Hilaire-le-Vouhis,85232_w22vw7,G,LA ROULIERE,
384149944,00041,38414994400041,O,2004-04-02,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GATS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.31Z,NAFRev2,N,-1.169431,46.698575,0.94,street,Les Gats 85480 Saint-Hilaire-le-Vouhis,85232_1pys30,G,LES GATS,
384401220,00015,38440122000015,O,1992-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LA FAUBRETIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2E,NAF1993,N,-1.191604,46.695714,0.94,street,La Faubretiere 85480 Saint-Hilaire-le-Vouhis,85232_vnuum8,G,LA FAUBRETIERE,
384401220,00023,38440122000023,O,1999-01-01,01,2018,,2020-08-25T10:21:30,true,4,,,,,LA BATAILLE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.185506,46.699735,0.94,street,La Bataille 85480 Saint-Hilaire-le-Vouhis,85232_b6mfvw,G,LA BATAILLE,
390101590,00011,39010159000011,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,FAUBRETIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.191604,46.695714,0.93,street,La Faubretiere 85480 Saint-Hilaire-le-Vouhis,85232_vnuum8,G,LA FAUBRETIERE,
390101590,00029,39010159000029,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,,,,,FAUBRETIERE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.191604,46.695714,0.93,street,La Faubretiere 85480 Saint-Hilaire-le-Vouhis,85232_vnuum8,G,LA FAUBRETIERE,
391700812,00012,39170081200012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOIS BUZIN,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.121212,46.693251,0.94,street,Le Bois Buzin 85480 Saint-Hilaire-le-Vouhis,85232_b017,G,LE BOIS BUZIN,
392294096,00012,39229409600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,-1.148275,46.694432,0.94,street,Le Plessis 85480 Saint-Hilaire-le-Vouhis,85232_w9ba7t,G,LE PLESSIS,
392682720,00017,39268272000017,O,1993-10-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DE L INDUSTRIE,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,O,-1.125359,46.686848,0.94,housenumber,2 Rue de l'Industrie 85480 Saint-Hilaire-le-Vouhis,85232_0039_00002,G,2 RUE DE L INDUSTRIE,
392984571,00050,39298457100050,O,1998-02-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LES GATS,85480,SAINT-HILAIRE-LE-VOUHIS,,,85232,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,-1.169431,46.698575,0.94,street,Les Gats 85480 Saint-Hilaire-le-Vouhis,85232_1pys30,G,LES GATS,