id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106009,2021-07-12,000001,Vente,1000,,,DERRIERE LE TERME,B020,08370,08184,Fromy,08,,,08184000AC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,5.265579,49.60456
2021-106009,2021-07-12,000001,Vente,1000,,,MELIN,B056,08370,08184,Fromy,08,,,08184000AC0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.266257,49.604221
2021-106009,2021-07-12,000001,Vente,1000,,,AU DESSUS DE MELIN,B023,08370,08184,Fromy,08,,,08184000AE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,5.267475,49.598039
2021-107103,2021-09-14,000001,Vente,235000,14,,GR GRANDE RUE,0020,08370,08184,Fromy,08,,,08184000AD0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,171,5.252849,49.597972
2021-107103,2021-09-14,000001,Vente,235000,,,LE VILLAGE,B089,08370,08184,Fromy,08,,,08184000AD0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1066,5.253266,49.5979
2021-107103,2021-09-14,000001,Vente,235000,,,LE VILLAGE,B089,08370,08184,Fromy,08,,,08184000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.252988,49.597881
2021-107103,2021-09-14,000001,Vente,235000,14,,GR GRANDE RUE,0020,08370,08184,Fromy,08,,,08184000AD0134,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,340,5.252801,49.59787
2021-107370,2021-09-16,000001,Vente,123000,5,,RTE NATIONALE,0030,08370,08184,Fromy,08,,,08184000AD0124,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1025,5.248672,49.597985
2021-107370,2021-09-16,000001,Vente,123000,5,,RTE NATIONALE,0030,08370,08184,Fromy,08,,,08184000AD0124,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,536,5.248672,49.597985
2021-109708,2021-01-21,000001,Vente,1000,,,LES PETITS NOYERS,B072,08370,08184,Fromy,08,,,08184000AC0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1633,5.261146,49.598791
2021-109724,2021-01-28,000001,Vente,400,,,LES PETITES BASSIERES EST,B071,08370,08184,Fromy,08,,,08184000AD0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,669,5.251592,49.59479
2021-109812,2021-02-05,000001,Vente,163000,4,,RTE NATIONALE,0030,08370,08184,Fromy,08,,,08184000AD0118,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,990,5.24907,49.59621
2021-109812,2021-02-05,000001,Vente,163000,,,SOUS LA ROUTE,B086,08370,08184,Fromy,08,,,08184000AD0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,1488,5.248811,49.596449
2021-110037,2021-05-03,000001,Vente,20000,,,LE PAQUIS DES MOINES,B067,08370,08184,Fromy,08,,,08184000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.24885,49.597737
2021-110037,2021-05-03,000001,Vente,20000,,,LE PAQUIS DES MOINES,B067,08370,08184,Fromy,08,,,08184000AD0122,,,,,,,,,,,,,0,,,,,P,prés,,,1091,5.24885,49.597737
