siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400849,00013,21340084900013,O,1983-03-01,12,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.191158,43.399029,0.52,street,Chemin de la Cave Vieille 34490 Corneilhan,34084_v9i31v,D,CHEMIN DE LA CAVE VIEILLE,
213400849,00021,21340084900021,O,1983-12-21,11,2019,,2021-10-27T08:07:57,false,3,,1,,PL,DE LA COUR NEUVE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.192399,43.398808,0.37,housenumber,1 Rue Neuve 34490 Corneilhan,34084_0070_00001,G,1 RUE NEUVE,
213400849,00039,21340084900039,O,1991-09-01,11,2019,,2021-10-27T08:07:57,false,3,,3,,CHE,DE BOUJAN,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.19366,43.398037,0.84,housenumber,3 Chemin de Boujan 34490 Corneilhan,34084_aa5nor_00003,G,3 CHEMIN DE BOUJAN,
213400849,00047,21340084900047,O,1993-01-01,,,,,false,3,MAIRIE,,,PL,MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.192921,43.399984,0.75,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
213400849,00054,21340084900054,O,2019-01-01,,,,2021-02-23T10:32:03,false,1,HOTEL DE VILLE,,,,,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2019-01-01,A,AIRE DE LAVAGE DES MATERIELS AGRICOLES,,,,45.20B,NAFRev2,N,3.191158,43.399029,0.52,street,Chemin de la Cave Vieille 34490 Corneilhan,34084_v9i31v,D,CHEMIN DE LA CAVE VIEILLE,
263402083,00012,26340208300012,O,1986-01-06,01,2019,,2021-10-27T08:12:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.192921,43.399984,0.83,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
273401224,00012,27340122400012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.191158,43.399029,0.52,street,Chemin de la Cave Vieille 34490 Corneilhan,34084_v9i31v,G,CHEMIN DE LA CAVE VIEILLE,
300278058,00031,30027805800031,O,1995-03-22,NN,,,2009-05-14T10:23:35,false,4,,3,,AV,DE LA CROIX DU RENARD,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,86.90D,NAFRev2,N,3.190783,43.401263,0.81,housenumber,3 Chemin de la Croix du Renard 34490 Corneilhan,34084_rrjurg_00003,G,3 CHEMIN DE LA CROIX DU RENARD,
300308921,00042,30030892100042,O,1999-02-01,NN,,,,true,1,,12,,CHE,DE FAISSES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,3.187459,43.39984,0.75,housenumber,12 Chemin des Faisses 34490 Corneilhan,34084_jwmyhf_00012,G,12 CHEMIN DES FAISSES,
300907409,00027,30090740900027,O,1972-01-01,NN,,,2014-07-08T00:10:59,true,8,,2,,LOT,PLEIN SOLEIL,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.191478,43.398098,0.9,housenumber,2 Rue Lot. Plein Soleil 34490 Corneilhan,34084_0127_00002,G,2 RUE LOT PLEIN SOLEIL,
302057468,00084,30205746800084,O,2013-12-30,,,,2021-02-23T10:36:09,false,1,,10,,AV,DE RIBAUTE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,35.11Z,NAFRev2,N,3.196498,43.400745,0.74,housenumber,10 Route de Ribaute 34490 Corneilhan,34084_ksn50d_00010,G,10 ROUTE DE RIBAUTE,
302462643,00016,30246264300016,O,,,,,,true,1,,,,PL,VIEILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.191674,43.400992,0.77,street,Place Vieille 34490 Corneilhan,34084_0120,G,PLACE VIEILLE,
305829095,00010,30582909500010,O,1976-01-01,NN,,,2008-11-07T00:21:34,true,4,,,,RUE,DE L'ECLISE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.192574,43.40007,0.78,street,Rue de l’Eglise 34490 Corneilhan,34084_0050,G,RUE DE L EGLISE,
307417949,00012,30741794900012,O,,NN,,,,true,1,,6,,LOT,DESCHAMPS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.73,NAP,N,3.190348,43.397095,0.34,housenumber,6 Lotissement les Cerisiers 34490 Corneilhan,34084_a003_00006,G,6 LOTISSEMENT LES CERISIERS,
307879577,00020,30787957700020,O,,NN,,,,true,1,,1,,RUE,MONSEIGNEUR DE LAS CASES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.6E,NAF1993,N,3.191583,43.400427,0.86,housenumber,1 Rue Monseigneur de Las Casas 34490 Corneilhan,34084_3zk2r1_00001,G,1 RUE MONSEIGNEUR DE LAS CASAS,
309591634,00030,30959163400030,O,2013-09-01,,,,2021-02-23T10:38:21,true,1,,11,,RTE,DE RIBAUTE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.21Z,NAFRev2,N,3.197963,43.401189,0.85,housenumber,11 Route de Ribaute 34490 Corneilhan,34084_ksn50d_00011,G,11 ROUTE DE RIBAUTE,
311088108,00015,31108810800015,O,1900-01-01,00,2019,,2021-10-27T08:17:29,true,3,,,,,MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.192921,43.399984,0.92,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
311165583,00015,31116558300015,O,,,,,,true,1,,,,RUE,SABES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.191661,43.399765,0.95,street,Rue Sabes 34490 Corneilhan,34084_0095,G,RUE SABES,
312074446,00013,31207444600013,O,,,,,,true,1,,,,RUE,DES HUCHISSES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.192215,43.401011,0.48,street,Rue des Aires 34490 Corneilhan,34084_0005,G,RUE DES AIRES,
312245640,00023,31224564000023,O,,NN,,,,true,1,,,,,LA TEULARIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,3.195837,43.39668,0.92,street,Lotissement la Teularie 34490 Corneilhan,34084_A012,G,LOTISSEMENT LA TEULARIE,
312625411,00011,31262541100011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.192921,43.399984,0.83,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
312999659,00021,31299965900021,O,1984-03-16,NN,,,2008-11-07T00:28:12,false,4,,3,,LOT,DESCHAMPS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,3.190124,43.397689,0.34,housenumber,3 Lotissement les Cerisiers 34490 Corneilhan,34084_a003_00003,G,3 LOTISSEMENT LES CERISIERS,
312999659,00047,31299965900047,O,1999-01-01,NN,,,2014-07-08T00:17:08,true,4,,3,B,RTE,DE RIBAUTE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,3.196138,43.401071,0.74,housenumber,3bis Route de Ribaute 34490 Corneilhan,34084_ksn50d_00003_bis,G,3BIS ROUTE DE RIBAUTE,
313204083,00023,31320408300023,O,,NN,,,,true,1,,,,RUE,DE LA CAVE VIEILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,3.190951,43.399215,0.87,street,Avenue de la Cave Vieille 34490 Corneilhan,34084_0026,G,AVENUE DE LA CAVE VIEILLE,
315050823,00048,31505082300048,O,1996-06-01,NN,,,2006-11-25T09:35:46,true,5,,13,,RUE,EMILE-ZOLA,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2B,NAFRev1,N,3.196444,43.398522,0.95,housenumber,13 Rue Emile Zola 34490 Corneilhan,34084_0049_00013,G,13 RUE EMILE ZOLA,
316161850,00011,31616185000011,O,1979-01-01,NN,,,2008-01-04T20:44:11,true,5,,,,PL,DE LA COURNEUVE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19301,43.398315,0.85,street,Place de la Courneuve 34490 Corneilhan,34084_0041,G,PLACE DE LA COURNEUVE,
317784932,00012,31778493200012,O,1980-01-01,NN,,,2013-11-13T04:05:53,true,3,,,,RUE,DE LA CALADE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191041,43.399941,0.95,street,Rue de la Calade 34490 Corneilhan,34084_0025,G,RUE DE LA CALADE,
317784932,00020,31778493200020,O,1987-12-31,NN,,,2020-08-25T10:27:28,false,4,CHEZ JONQUET ALBIN,,,RUE,DE LA CALADE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.191041,43.399941,0.95,street,Rue de la Calade 34490 Corneilhan,34084_0025,G,RUE DE LA CALADE,
318431715,00057,31843171500057,O,1990-09-05,NN,,,2019-06-24T13:19:55,true,4,,,,RUE,DES AIRES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,3.192215,43.401011,0.94,street,Rue des Aires 34490 Corneilhan,34084_0005,G,RUE DES AIRES,
318936861,00026,31893686100026,O,2003-01-01,NN,,,2006-11-25T09:44:01,true,3,,10,,RUE,DE L'EGLISE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,3.192713,43.400126,0.95,housenumber,10 Rue de l’Eglise 34490 Corneilhan,34084_0050_00010,G,10 RUE DE L EGLISE,
318937513,00022,31893751300022,O,,NN,,,,true,1,,,,RUE,DU LION,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,3.190673,43.400857,0.94,street,Rue du Lion 34490 Corneilhan,34084_0061,G,RUE DU LION,
319757035,00013,31975703500013,O,1980-08-01,NN,,,2017-03-17T08:42:49,true,4,,,,RUE,SALES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,3.191661,43.399765,0.67,street,Rue Sabes 34490 Corneilhan,34084_0095,G,RUE SABES,
319757035,00021,31975703500021,O,1999-02-01,NN,,,2017-03-17T08:42:49,false,4,,8,,CHE,DE LA CHARTREUSE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.190793,43.403028,0.87,housenumber,8 Chemin de la Chartreuse 34490 Corneilhan,34084_0134_00008,G,8 CHEMIN DE LA CHARTREUSE,
319785499,00033,31978549900033,O,2003-10-31,NN,,,2015-05-18T14:16:55,false,4,CHEZ MR GELLY BERTRAND,3,,RUE,SABES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,01.61Z,NAFRev2,N,3.19167,43.399568,0.95,housenumber,3 Rue Sabes 34490 Corneilhan,34084_0095_00003,G,3 RUE SABES,
319785499,00041,31978549900041,O,2015-03-13,,,,2021-02-23T10:43:59,true,1,,1,,CHE,DES AUBAREDES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,01.61Z,NAFRev2,N,3.189092,43.403795,0.85,housenumber,1 Chemin des Aubarèdes 34490 Corneilhan,34084_0006_00001,G,1 CHEMIN DES AUBAREDES,
319972733,00012,31997273300012,O,1980-09-01,NN,,,2020-09-19T03:52:50,true,4,,7,,RUE,DE BOUJAN,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.194,43.397934,0.66,housenumber,7 Chemin de Boujan 34490 Corneilhan,34084_aa5nor_00007,G,7 CHEMIN DE BOUJAN,
320077555,00060,32007755500060,O,1993-07-01,NN,,,2016-05-31T11:19:45,false,4,,11,,,LOT LE FONTOULENC,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,3.193213,43.396305,0.85,housenumber,11 Rue du Lotissement le Fontoulenc 34490 Corneilhan,34084_0131_00011,G,11 RUE DU LOT LE FONTOULENC,
320077555,00078,32007755500078,O,2016-04-11,,,4334ZC,2020-10-26T15:33:57,false,2,,7,,,PLAN DU ROUCH,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,43.34Z,NAFRev2,N,3.192267,43.399202,0.95,housenumber,7 Plan du Rouch 34490 Corneilhan,34084_0090_00007,G,7 PLAN DU ROUCH,
320077555,00086,32007755500086,O,2020-10-22,,,4334ZC,2021-02-23T10:44:11,true,1,,51,,CHE,DE LA MEDAILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,43.34Z,NAFRev2,N,3.200074,43.400704,0.87,housenumber,51 Chemin de la Medaille 34490 Corneilhan,34084_a2fsxt_00051,G,51 CHEMIN DE LA MEDAILLE,
321607079,00035,32160707900035,O,1991-11-05,NN,,,2008-01-04T18:27:49,true,3,,12,,RUE,JULES FERRY,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,3.194864,43.398227,0.95,housenumber,12 Rue Jules Ferry 34490 Corneilhan,34084_0047_00012,G,12 RUE JULES FERRY,
321998841,00019,32199884100019,O,,NN,,,,true,1,,,,LOT,DESCHAMPS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,3.190893,43.396967,0.31,street,Rue Lot. les Cerisiers 34490 Corneilhan,34084_0128,G,RUE LOT LES CERISIERS,
322080383,00027,32208038300027,O,1996-10-14,NN,,,,true,1,,,,CHE,DE LA CROIX DU RENARD,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,45.4C,NAF1993,N,3.190675,43.401085,0.88,street,Chemin de la Croix du Renard 34490 Corneilhan,34084_rrjurg,G,CHEMIN DE LA CROIX DU RENARD,
322263112,00011,32226311200011,O,,,,,,true,1,,,,RUE,BOMBE CULS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.9497892,43.9392255,0.78,poi.steps,Rue Bombe-Cul (Escalier) Sauve,https://osm.org/way/44535939,G,,
323302265,00018,32330226500018,O,,,,,,true,1,,,,RUE,DES PENITENTS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,3.192554,43.399638,0.95,street,Rue des Pénitents 34490 Corneilhan,34084_0075,G,RUE DES PENITENTS,
323497024,00071,32349702400071,O,2018-06-06,,,4332AA,2021-12-20T12:50:37,true,1,,33,,RUE,LOT LES CERISIERS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,43.32A,NAFRev2,N,3.189899,43.397555,0.95,housenumber,33 Rue Lot. les Cerisiers 34490 Corneilhan,34084_0128_00033,G,33 RUE LOT LES CERISIERS,
323594630,00010,32359463000010,O,,,,,,true,1,,,,CHE,DES CAVES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.191158,43.399029,0.52,street,Chemin de la Cave Vieille 34490 Corneilhan,34084_v9i31v,G,CHEMIN DE LA CAVE VIEILLE,
323742098,00011,32374209800011,O,,NN,,,,true,1,,,,,LOT PLEIN SOLEIL,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.191332,43.397903,0.94,street,Rue Lot. Plein Soleil 34490 Corneilhan,34084_0127,G,RUE LOT PLEIN SOLEIL,
323770958,00037,32377095800037,O,1993-03-08,NN,,,2016-01-12T00:11:27,true,3,,,,,LE VILLAGE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.194946,43.400707,0.84,street,Rue Lot le Nouveau Village 34490 Corneilhan,34084_0132,G,RUE LOT LE NOUVEAU VILLAGE,
324634807,00014,32463480700014,O,,,,,,true,1,,,,RUE,DES HUSCHISSES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.192215,43.401011,0.46,street,Rue des Aires 34490 Corneilhan,34084_0005,G,RUE DES AIRES,
325179091,00054,32517909100054,O,2009-01-11,,,,2010-01-11T22:56:47,true,2,,9,B,IMP,DE FONTOULENC,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,3.193373,43.396084,0.61,housenumber,9bis Rue du Lotissement le Fontoulenc 34490 Corneilhan,34084_0131_00009_bis,G,9BIS RUE DU LOT LE FONTOULENC,
325179158,00010,32517915800010,O,1900-01-01,NN,,,2019-02-04T10:51:17,false,4,,,,AV,DE PAULHAS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.60,NAP,N,3.193605,43.400705,0.43,street,Route de Pailhes 34490 Corneilhan,34084_zt85ro,G,ROUTE DE PAILHES,
325179166,00013,32517916600013,O,,,,,,true,1,,,,AV,DE PAULHAS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.193605,43.400705,0.43,street,Route de Pailhes 34490 Corneilhan,34084_zt85ro,G,ROUTE DE PAILHES,
325880235,00032,32588023500032,O,2018-01-01,,,4399CZ,2021-02-23T10:48:10,true,1,,20,,AV,JEAN JAURES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,3.195669,43.397858,0.85,housenumber,20 Avenue Jean Jaurès 34490 Corneilhan,34084_0046_00020,G,20 AVENUE JEAN JAURES,
325955490,00025,32595549000025,O,2010-11-01,,,,2012-12-11T07:52:05,true,2,,6,,CHE,DE LA CHARTREUSE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,3.191199,43.402274,0.87,housenumber,6 Chemin de la Chartreuse 34490 Corneilhan,34084_0134_00006,G,6 CHEMIN DE LA CHARTREUSE,
326088655,00013,32608865500013,O,1982-11-01,NN,,,,false,4,,,,RUE,SABES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,3.191661,43.399765,0.95,street,Rue Sabes 34490 Corneilhan,34084_0095,G,RUE SABES,
326088655,00021,32608865500021,O,1999-01-01,NN,,,,false,4,,18,,RUE,DE LA CALADE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,3.191578,43.399515,0.95,housenumber,18 Rue de la Calade 34490 Corneilhan,34084_0025_00018,G,18 RUE DE LA CALADE,
326264728,00014,32626472800014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.192921,43.399984,0.83,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
326641768,00014,32664176800014,O,1983-01-01,NN,,,2008-01-04T19:19:03,true,3,,2,,AV,DE BEZIERS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.193261,43.39798,0.83,housenumber,2 Avenue de Béziers 34490 Corneilhan,34084_0009_00002,G,2 AVENUE DE BEZIERS,
326895752,00011,32689575200011,O,,NN,,,,true,1,,27,,RUE,DES CAVES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,51.1E,NAF1993,N,3.190951,43.399215,0.43,street,Avenue de la Cave Vieille 34490 Corneilhan,34084_0026,G,AVENUE DE LA CAVE VIEILLE,
327596227,00014,32759622700014,O,1983-04-01,NN,,,2017-12-19T12:40:29,true,6,,35,,RUE,DE LA VILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,96.02A,NAFRev2,N,3.193035,43.400316,0.95,housenumber,35 Rue de la Ville 34490 Corneilhan,34084_0125_00035,G,35 RUE DE LA VILLE,
327924957,00019,32792495700019,O,1983-01-01,NN,,,2008-04-05T00:28:35,true,3,,,,,DOMAINE DE LA BANJOULIERE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.191914,43.41053,0.52,locality,Domaine de la Chartreuse 34490 Corneilhan,34084_A009,G,DOMAINE DE LA CHARTREUSE,
328433958,00035,32843395800035,O,2018-02-01,,,,2021-12-22T04:06:24,true,4,,4,,CHE,DE LA MEDAILLE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,66.22Z,NAFRev2,N,3.199913,43.400467,0.86,housenumber,4 Chemin de la Medaille 34490 Corneilhan,34084_a2fsxt_00004,G,4 CHEMIN DE LA MEDAILLE,
328597216,00030,32859721600030,O,1999-04-16,,,,2008-11-07T00:46:29,false,2,MICHEL ANDRIEU,23,,LOT,PLEIN-SOLEIL,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0E,NAF1993,N,3.191484,43.397635,0.9,housenumber,23 Rue Lot. Plein Soleil 34490 Corneilhan,34084_0127_00023,G,23 RUE LOT PLEIN SOLEIL,
328597216,00048,32859721600048,O,2001-10-03,NN,,9602BA,2018-05-04T14:35:13,true,6,,14,,CHE,DE BOUJAN,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02B,NAFRev2,N,3.194743,43.396527,0.84,housenumber,14 Chemin de Boujan 34490 Corneilhan,34084_aa5nor_00014,G,14 CHEMIN DE BOUJAN,
328671771,00025,32867177100025,O,2008-10-01,,,,2014-09-07T03:45:48,false,2,,13,,RUE,EMILE ZOLA,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2014-07-31,F,ELEVAGE DU MAS SIRIUS,,,,01.49Z,NAFRev2,N,3.196444,43.398522,0.95,housenumber,13 Rue Emile Zola 34490 Corneilhan,34084_0049_00013,G,13 RUE EMILE ZOLA,
329456511,00016,32945651100016,O,,NN,,,,true,1,,,,RUE,DES HUSCHISSES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.11,NAP,N,3.192215,43.401011,0.46,street,Rue des Aires 34490 Corneilhan,34084_0005,G,RUE DES AIRES,
329895734,00039,32989573400039,O,2013-08-09,NN,,,2021-02-23T10:50:34,true,1,,8,,RUE,SABES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,86.90E,NAFRev2,N,3.191747,43.399641,0.95,housenumber,8 Rue Sabes 34490 Corneilhan,34084_0095_00008,G,8 RUE SABES,
330137167,00046,33013716700046,O,2019-04-01,01,2019,4322AZ,2021-10-27T08:27:42,true,1,,,,,DOMAINE DU BOIS DE NOUGUIO,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.21Z,NAFRev2,N,3.218044,43.407256,0.61,locality,Bois de Nouguio 34490 Corneilhan,34084_B005,G,BOIS DE NOUGUIO,
330192386,00028,33019238600028,O,2010-01-02,,,,2021-02-23T10:50:44,true,1,LA FORGE,8,,RUE,DES REMPARTS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,74.10Z,NAFRev2,N,3.193288,43.40051,0.95,housenumber,8 Rue des Remparts 34490 Corneilhan,34084_0083_00008,G,8 RUE DES REMPARTS,
331028720,00018,33102872000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,3.192921,43.399984,0.83,street,Place de la Mairie 34490 Corneilhan,34084_0060,G,PLACE DE LA MAIRIE,
331104554,00018,33110455400018,O,1984-10-16,NN,,,2016-12-06T09:08:44,true,4,,13,,LOT,DESCHAMPS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90D,NAFRev2,N,3.191464,43.396916,0.37,housenumber,13 Lotissement les Cerisiers 34490 Corneilhan,34084_a003_00013,G,13 LOTISSEMENT LES CERISIERS,
331953463,00014,33195346300014,O,1985-02-27,NN,,,,true,4,,,,RTE,DE ROUJAN,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.196478,43.400969,0.62,street,Route de Ribaute 34490 Corneilhan,34084_ksn50d,G,ROUTE DE RIBAUTE,
332474147,00029,33247414700029,O,2003-04-25,NN,,,2007-06-29T07:37:16,true,3,,6,,RUE,DES HUCHISSES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.2G,NAFRev1,N,3.192874,43.398986,0.52,housenumber,6 Rue des Trouilhes 34490 Corneilhan,34084_0115_00006,G,6 RUE DES TROUILHES,
332555879,00029,33255587900029,O,,,,,,true,1,,,,RUE,DE L EGLISE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.60,NAP,N,3.192574,43.40007,0.95,street,Rue de l’Eglise 34490 Corneilhan,34084_0050,G,RUE DE L EGLISE,
333689107,00022,33368910700022,O,2006-05-18,,,,2019-02-15T10:37:44,true,2,,,,,,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334103165,00026,33410316500026,O,2007-04-01,,,,2010-03-10T04:59:19,true,3,,13,,RTE,DE RIBAUTE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,3.198662,43.40107,0.85,housenumber,13 Route de Ribaute 34490 Corneilhan,34084_ksn50d_00013,G,13 ROUTE DE RIBAUTE,
334420577,00036,33442057700036,O,2013-09-01,,,,2017-11-07T09:18:04,false,2,ZONE DE LA MOULINE,7,,RUE,DE L ABESQUE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,N,3.186302,43.403122,0.95,housenumber,7 Rue de l’Abesque 34490 Corneilhan,34084_0002_00007,G,7 RUE DE L ABESQUE,
335023503,00014,33502350300014,O,,NN,,,,true,1,,,,AV,DE LA POMPE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,36.1G,NAF1993,O,3.192729,43.401112,0.83,street,Avenue de la Pompe 34490 Corneilhan,34084_0078,G,AVENUE DE LA POMPE,
337548416,00029,33754841600029,O,1996-09-01,,,,2009-10-27T09:22:25,false,3,,11,,RUE,DES TROUILLES,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,45.4J,NAF1993,N,3.192668,43.399331,0.82,housenumber,11 Rue des Trouilhes 34490 Corneilhan,34084_0115_00011,G,11 RUE DES TROUILHES,
337548416,00037,33754841600037,O,2009-11-01,,,,2021-02-23T10:54:21,true,1,,9,,,LOT LES CERISIERS,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.21Z,NAFRev2,N,3.190628,43.396666,0.9,housenumber,9 Rue Lot. les Cerisiers 34490 Corneilhan,34084_0128_00009,G,9 RUE LOT LES CERISIERS,
337604615,00035,33760461500035,O,2013-01-01,,,,2021-02-23T10:54:23,true,1,,2,B,AV,DE RIBAUTE,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.193807,43.401013,0.68,housenumber,2bis Route de Ribaute 34490 Corneilhan,34084_ksn50d_00002_bis,G,2BIS ROUTE DE RIBAUTE,
339371346,00026,33937134600026,O,1991-01-01,NN,,,2016-01-12T00:12:26,false,3,,,,,,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339456469,00057,33945646900057,O,2003-03-25,NN,,,2017-05-04T05:09:38,true,4,,,,,,34490,CORNEILHAN,,,34084,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,