siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00209,17600211100209,O,1982-11-24,,,,2019-11-14T14:00:48,false,3,,35,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MAREUIL-SUR-OURCQ,,,,75.1A,NAFRev1,N,3.077205,49.136382,0.96,housenumber,35 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00035,G,35 RUE DE MEAUX,
216003772,00011,21600377200011,O,1983-03-01,12,2020,,2022-08-29T09:08:06,true,4,,35,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.077205,49.136382,0.96,housenumber,35 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00035,G,35 RUE DE MEAUX,
216003772,00029,21600377200029,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,1,,RUE,DE SOURVILLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.078596,49.135698,0.84,housenumber,1 Rue de Souville 60890 Mareuil-sur-Ourcq,60380_0258_00001,G,1 RUE DE SOUVILLE,
216003772,00037,21600377200037,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,5,,RUE,DE SOUVILLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.078304,49.134336,0.95,housenumber,5 Rue de Souville 60890 Mareuil-sur-Ourcq,60380_0258_00005,G,5 RUE DE SOUVILLE,
216003772,00045,21600377200045,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,35,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.077205,49.136382,0.96,housenumber,35 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00035,G,35 RUE DE MEAUX,
216003772,00052,21600377200052,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,35,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.077205,49.136382,0.96,housenumber,35 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00035,G,35 RUE DE MEAUX,
216003772,00060,21600377200060,O,2007-12-25,,,,2019-11-14T14:00:48,false,1,,29,B,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2007-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.077475,49.136972,0.96,interpolation,29 Rue de Meaux 60890 Mareuil-sur-Ourcq,,G,27 RUE DE MEAUX,
217500016,03419,21750001603419,O,1983-12-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266003797,00013,26600379700013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,35,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.077205,49.136382,0.96,housenumber,35 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00035,G,35 RUE DE MEAUX,
300230414,00017,30023041400017,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.079099,49.137789,0.96,housenumber,4 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00004,G,4 RUE DE MEAUX,
300339801,00015,30033980100015,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,BOURNEVILLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.078351,49.134528,0.48,street,Rue de Souville 60890 Mareuil-sur-Ourcq,60380_0258,G,RUE DE SOUVILLE,
300691508,00018,30069150800018,O,,,,,2019-11-14T14:00:48,true,1,,,,,ZONE INDUSTRIELLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301042412,00017,30104241200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU JOUR,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.077074,49.138838,0.95,street,Rue du Jour 60890 Mareuil-sur-Ourcq,60380_0125,G,RUE DU JOUR,
302087655,00023,30208765500023,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,33,,RTE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.077255,49.136554,0.79,housenumber,33 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00033,G,33 RUE DE MEAUX,
302542725,00023,30254272500023,O,1989-01-13,NN,,,2019-11-14T14:00:48,false,3,ZONE INDUSTRIELLE,,,RTE,NATIONALE 36,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
302911219,00012,30291121900012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
304483738,00031,30448373800031,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE SOUVILLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.078276,49.13583,0.95,housenumber,10 Rue de Souville 60890 Mareuil-sur-Ourcq,60380_0258_00010,G,10 RUE DE SOUVILLE,
305515439,00019,30551543900019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU JOUR,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.077074,49.138838,0.95,street,Rue du Jour 60890 Mareuil-sur-Ourcq,60380_0125,G,RUE DU JOUR,
305979080,00010,30597908000010,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,3.07926,49.137685,0.95,housenumber,7 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00007,G,7 RUE DE MEAUX,
306798711,00017,30679871100017,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,3.078154,49.138794,0.95,housenumber,7 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00007,G,7 RUE DE THURY,
308059815,00016,30805981500016,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.078214,49.138599,0.95,housenumber,5 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00005,G,5 RUE DE THURY,
309818409,00018,30981840900018,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LE VIEUX MOULIN BP3,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,3.079549,49.140405,0.78,street,Le Vieux Moulin 60890 Mareuil-sur-Ourcq,60380_B120,G,LE VIEUX MOULIN,
310568498,00011,31056849800011,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.079099,49.137789,0.95,housenumber,4 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00004,G,4 RUE DE MEAUX,
311535868,00021,31153586800021,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,26,,AV,DU GRENIER A SEL,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.5F,NAF1993,,3.086774,49.138544,0.87,housenumber,26 Avenue du Grenier à Sel 60890 Mareuil-sur-Ourcq,60380_0138_00026,G,26 AVENUE DU GRENIER A SEL,
311730121,00036,31173012100036,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,LA CHAUSSEE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.4A,NAF1993,N,3.081467,49.137522,0.94,housenumber,3 Rue de la Chaussée 60890 Mareuil-sur-Ourcq,60380_0131_00003,G,3 RUE DE LA CHAUSSEE,
312668601,00106,31266860100106,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LES QUATRE CHENES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,N,3.089507,49.137896,0.4,street,Rue des 4 Chenes 60890 Mareuil-sur-Ourcq,60380_0044,G,RUE DES 4 CHENES,
313255564,00012,31325556400012,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.076789,49.134841,0.96,housenumber,43 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00043,G,43 RUE DE MEAUX,
314410473,00032,31441047300032,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE COLLINANCES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,3.077154,49.138773,0.95,housenumber,9 Rue de Collinances 60890 Mareuil-sur-Ourcq,60380_0050_00009,G,9 RUE DE COLLINANCES,
314630096,00019,31463009600019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,71,,RTE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,45.4D,NAF1993,N,3.076939,49.13524,0.63,street,Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165,G,RUE DE MEAUX,
314755554,00016,31475555400016,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,2,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,3.078379,49.138241,0.95,housenumber,2 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00002,G,2 RUE DE THURY,
316619824,00105,31661982400105,O,2006-01-01,NN,,,2019-11-14T14:00:48,false,3,CENTRE DE LOISIRS,29,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,91.3E,NAFRev1,O,3.077475,49.136972,0.96,interpolation,29 Rue de Meaux 60890 Mareuil-sur-Ourcq,,G,27 RUE DE MEAUX,
316619824,00253,31661982400253,O,2007-01-01,03,2020,,2022-08-29T09:15:18,false,2,,3,,RUE,SOUVILLE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.078316,49.134417,0.95,housenumber,3 Rue de Souville 60890 Mareuil-sur-Ourcq,60380_0258_00003,G,3 RUE DE SOUVILLE,
320446305,00015,32044630500015,O,,,,,2019-11-14T14:00:48,true,1,,17,,RTE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,3.07844,49.137695,0.79,housenumber,17 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00017,G,17 RUE DE MEAUX,
321888711,00017,32188871100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,FULAINES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.087227,49.140333,0.94,street,Rue de Fulaines 60890 Mareuil-sur-Ourcq,60380_0090,G,RUE DE FULAINES,
322728197,00037,32272819700037,O,1995-08-01,NN,,,2019-11-14T14:00:48,true,5,,43,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,50.1Z,NAFRev1,O,3.076789,49.134841,0.96,housenumber,43 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00043,G,43 RUE DE MEAUX,
322877200,00012,32287720000012,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU SAC,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.078443,49.138477,0.95,housenumber,1 Rue du Sac 60890 Mareuil-sur-Ourcq,60380_0240_00001,G,1 RUE DU SAC,
323154286,00013,32315428600013,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.077432,49.139721,0.95,housenumber,23 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00023,G,23 RUE DE THURY,
323332874,00011,32333287400011,O,,,,,2019-11-14T14:00:48,true,1,,,,,BOIS STE CATHERINE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.0289151,48.7987229,0.75,poi.park,residence Sainte-catherine (Parc) Bois-d'Arcy,https://osm.org/way/172485035,G,,
324060185,00018,32406018500018,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.076789,49.134841,0.96,housenumber,43 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00043,G,43 RUE DE MEAUX,
324175686,00041,32417568600041,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES BLEUETS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.72,NAP,N,3.076583,49.132082,0.85,housenumber,4 Allee des Bleuets 60890 Mareuil-sur-Ourcq,60380_0030_00004,G,4 ALLEE DES BLEUETS,
324738764,00012,32473876400012,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.30,NAP,N,3.078163,49.13909,0.95,housenumber,10 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00010,G,10 RUE DE THURY,
325252054,00037,32525205400037,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,LE VILLAGE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,55.40,NAP,N,3.079549,49.140405,0.43,street,Le Vieux Moulin 60890 Mareuil-sur-Ourcq,60380_B120,G,LE VIEUX MOULIN,
325398410,00010,32539841000010,O,1982-04-30,NN,,,2019-11-14T14:00:48,true,4,,26,,RTE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,O,3.074889,49.140074,0.83,housenumber,26 Route de Thury 60890 Mareuil-sur-Ourcq,60380_0271_00026,G,26 ROUTE DE THURY,
327403820,00027,32740382000027,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU MOULIN,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.079527,49.1387,0.95,housenumber,6 Rue du Moulin 60890 Mareuil-sur-Ourcq,60380_0181_00006,G,6 RUE DU MOULIN,
327445466,00029,32744546600029,O,1991-09-15,,,,2019-11-14T14:00:48,false,3,,85,,RUE,DE FULAINES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,3.088407,49.143688,0.96,housenumber,85 Rue de Fulaines 60890 Mareuil-sur-Ourcq,60380_0090_00085,G,85 RUE DE FULAINES,
328120779,00017,32812077900017,O,,,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES PEUPLIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.078597,49.13363,0.86,housenumber,2 Allee des Peupliers 60890 Mareuil-sur-Ourcq,60380_0200_00002,G,2 ALLEE DES PEUPLIERS,
328477245,00018,32847724500018,O,1983-06-15,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,49.41A,NAFRev2,O,3.076939,49.13524,0.96,street,Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165,G,RUE DE MEAUX,
328604244,00074,32860424400074,O,2004-12-03,,,,2019-11-14T14:00:48,false,4,,,,,FERME DE RIVIERE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,61.10Z,NAFRev2,N,3.079572,49.142565,0.61,street,Chemin de Riviere 60890 Mareuil-sur-Ourcq,60380_0233,G,CHEMIN DE RIVIERE,
328892450,00011,32889245000011,O,,NN,,,2019-11-14T14:00:48,true,1,,41,,RTE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,64.41,NAP,N,3.076885,49.135032,0.79,housenumber,41 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00041,G,41 RUE DE MEAUX,
328961172,00017,32896117200017,O,,,,,2019-11-14T14:00:48,true,1,,6,,ALL,DES SORBIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,69.12,NAP,N,3.078602,49.130511,0.86,housenumber,6 Allee des Sorbiers 60890 Mareuil-sur-Ourcq,60380_0255_00006,G,6 ALLEE DES SORBIERS,
329015010,00013,32901501000013,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,JULIEN MUSARD,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.079291,49.129221,0.66,housenumber,27 Rue Julia Muzard 60890 Mareuil-sur-Ourcq,60380_0130_00027,G,27 RUE JULIA MUZARD,
329367718,00015,32936771800015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES SORBIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.078698,49.130641,0.86,housenumber,4 Allee des Sorbiers 60890 Mareuil-sur-Ourcq,60380_0255_00004,G,4 ALLEE DES SORBIERS,
330033622,00011,33003362200011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.42,NAP,N,3.076939,49.13524,0.96,street,Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165,G,RUE DE MEAUX,
330134214,00015,33013421400015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA FONTAINE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.078713,49.136941,0.95,street,Rue de la Fontaine 60890 Mareuil-sur-Ourcq,60380_0085,G,RUE DE LA FONTAINE,
330373812,00016,33037381200016,O,1984-08-01,NN,,,2019-11-14T14:00:48,true,1,,7,,ALL,DES COUDRIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,45.4C,NAF1993,N,3.080892,49.128875,0.86,housenumber,7 Allee des Coudriers 60890 Mareuil-sur-Ourcq,60380_0055_00007,G,7 ALLEE DES COUDRIERS,
330514233,00023,33051423300023,O,1994-10-01,NN,,,2019-11-14T14:00:48,true,5,,26,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,3.077263,49.139715,0.95,housenumber,26 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00026,G,26 RUE DE THURY,
331315796,00010,33131579600010,O,1984-11-08,NN,,9602AA,2019-11-14T14:00:48,false,4,,6,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,96.02A,NAFRev2,O,3.078257,49.138842,0.95,housenumber,6 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00006,G,6 RUE DE THURY,
331315796,00028,33131579600028,O,2015-02-17,,,9602AA,2021-12-22T03:46:42,true,4,6 PLACE MARIUS HAUSSY,,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2021-11-30,F,KATTY COIFFURE MIXTE,,,KATTY COIFFURE MIXTE,96.02A,NAFRev2,N,3.076939,49.13524,0.96,street,Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165,G,RUE DE MEAUX,
331951780,00013,33195178000013,O,1985-02-20,NN,,,2019-11-14T14:00:48,true,5,,11,,RUE,DU MOULIN,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,O,3.07973,49.139509,0.95,housenumber,11 Rue du Moulin 60890 Mareuil-sur-Ourcq,60380_0181_00011,G,11 RUE DU MOULIN,
332231075,00018,33223107500018,O,1985-02-22,NN,,,2019-11-14T14:00:48,true,3,,32,,RUE,JULIA MUZARD,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.080414,49.129116,0.96,housenumber,32 Rue Julia Muzard 60890 Mareuil-sur-Ourcq,60380_0130_00032,G,32 RUE JULIA MUZARD,
332612100,00021,33261210000021,O,2013-10-24,,,,2019-11-14T14:00:48,true,2,,2,,,CHEMIN DES HUREAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,90.03A,NAFRev2,N,3.08427,49.137903,0.94,housenumber,2 Chemin des Huréaux 60890 Mareuil-sur-Ourcq,60380_0115_00002,G,2 CHEMIN DES HUREAUX,
333048460,00013,33304846000013,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,ALL,DE LA SCIERIE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,3.078908,49.13293,0.86,housenumber,7 Allee de la Scierie 60890 Mareuil-sur-Ourcq,60380_0248_00007,G,7 ALLEE DE LA SCIERIE,
334264736,00029,33426473600029,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DE FULAISNE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,37.1Z,NAF1993,N,3.087158,49.142333,0.77,housenumber,36 Rue de Fulaines 60890 Mareuil-sur-Ourcq,60380_0090_00036,G,36 RUE DE FULAINES,
337929699,00011,33792969900011,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,ALL,DES COUDRIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,62.46,NAP,N,3.081319,49.12865,0.87,housenumber,13 Allee des Coudriers 60890 Mareuil-sur-Ourcq,60380_0055_00013,G,13 ALLEE DES COUDRIERS,
338614357,00022,33861435700022,O,2005-05-02,,,9602AB,2021-02-23T10:55:06,true,2,,1,,RUE,DE FULAINES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.084398,49.13729,0.96,housenumber,1 Rue de Fulaines 60890 Mareuil-sur-Ourcq,60380_0090_00001,G,1 RUE DE FULAINES,
338661515,00027,33866151500027,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE MAREUIL,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,3.079149,49.137708,0.93,housenumber,9 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00009,G,9 RUE DE MEAUX,
339088866,00019,33908886600019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DU MOULIN,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.11,NAP,N,3.079486,49.139478,0.95,housenumber,9 Rue du Moulin 60890 Mareuil-sur-Ourcq,60380_0181_00009,G,9 RUE DU MOULIN,
339090474,00018,33909047400018,O,1986-10-06,NN,,2562BZ,2019-11-14T14:00:48,true,2,,59,,RUE,JULIA MUZARD,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,3.077737,49.130837,0.96,housenumber,59 Rue Julia Muzard 60890 Mareuil-sur-Ourcq,60380_0130_00059,G,59 RUE JULIA MUZARD,
339252827,00011,33925282700011,O,1986-11-10,NN,,,2019-11-14T14:00:48,true,4,,11,,ALL,DES SORBIERRS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.079218,49.130025,0.78,housenumber,11 Allee des Sorbiers 60890 Mareuil-sur-Ourcq,60380_0255_00011,G,11 ALLEE DES SORBIERS,
339290207,00010,33929020700010,O,,,,,2019-11-14T14:00:48,true,1,,57,,RUE,DE MEAUX,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.076477,49.133525,0.96,housenumber,57 Rue de Meaux 60890 Mareuil-sur-Ourcq,60380_0165_00057,G,57 RUE DE MEAUX,
341529766,00014,34152976600014,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES COUDRIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,64.11,NAP,N,3.080529,49.129036,0.86,housenumber,2 Allee des Coudriers 60890 Mareuil-sur-Ourcq,60380_0055_00002,G,2 ALLEE DES COUDRIERS,
341746881,00018,34174688100018,O,1987-06-12,NN,,,2022-03-25T10:40:22,true,3,,2,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.078379,49.138241,0.95,housenumber,2 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00002,G,2 RUE DE THURY,
342166477,00022,34216647700022,O,2007-01-12,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE LA HAIE,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,96.03Z,NAFRev2,N,3.087595,49.13943,0.95,housenumber,1 Rue de la Haie 60890 Mareuil-sur-Ourcq,60380_0110_00001,G,1 RUE DE LA HAIE,
343713905,00010,34371390500010,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE THURY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,01.60,NAP,N,3.078379,49.138241,0.95,housenumber,2 Rue de Thury 60890 Mareuil-sur-Ourcq,60380_0270_00002,G,2 RUE DE THURY,
343922175,00033,34392217500033,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,27,,ALL,DES COUDRIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,60.2E,NAF1993,N,3.080735,49.127895,0.87,housenumber,27 Allee des Coudriers 60890 Mareuil-sur-Ourcq,60380_0055_00027,G,27 ALLEE DES COUDRIERS,
344907175,00030,34490717500030,O,2002-07-01,NN,,,2019-11-14T14:00:48,true,5,,81,,RUE,DE FULAINES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,43.22B,NAFRev2,N,3.088132,49.143457,0.96,housenumber,81 Rue de Fulaines 60890 Mareuil-sur-Ourcq,60380_0090_00081,G,81 RUE DE FULAINES,
345130488,21161,34513048821161,O,2017-02-20,,,,2019-11-14T14:00:48,false,1,,14,,PL,MARIUS HAUSSY,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2017-02-20,A,8 A HUIT,,,,47.11D,NAFRev2,N,3.077628,49.13776,0.71,street,Place Marius Haussy 60890 Mareuil-sur-Ourcq,60380_0156,G,PLACE MARIUS HAUSSY,
347554388,00012,34755438800012,O,,,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES COUDRIERS,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,77.03,NAP,N,3.080605,49.128987,0.86,housenumber,4 Allee des Coudriers 60890 Mareuil-sur-Ourcq,60380_0055_00004,G,4 ALLEE DES COUDRIERS,
347711996,00087,34771199600087,O,1998-02-01,NN,,,2019-11-14T14:00:48,false,4,,,,,CHEMIN DES BUTTES,60890,MAREUIL-SUR-OURCQ,,,60380,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.6A,NAF1993,O,3.076215,49.137699,0.59,street,Rue des Buttes 60890 Mareuil-sur-Ourcq,60380_0035,G,RUE DES BUTTES,