id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32566,2021-10-09,000001,Vente,1100,,,LA GARDE,B035,03450,03276,Sussat,03,,,03276000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.074176,46.163473
2021-32761,2021-09-24,000001,Vente,81500,93,,RUE DU BOURG,0015,03450,03276,Sussat,03,,,03276000ZC0009,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,4865,3.053155,46.150518
2021-32761,2021-09-24,000001,Vente,81500,93,,RUE DU BOURG,0015,03450,03276,Sussat,03,,,03276000ZC0009,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1365,3.053155,46.150518
2021-32761,2021-09-24,000001,Vente,81500,,,LA VAROUGE,B056,03450,03276,Sussat,03,,,03276000ZC0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,3.053468,46.149904
2021-32761,2021-09-24,000001,Vente,81500,,,LA VAROUGE,B056,03450,03276,Sussat,03,,,03276000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.053468,46.149904
2021-33056,2021-10-20,000001,Vente,184400,14,,CHE DES GAYSSIERS,0074,03450,03276,Sussat,03,,,03276000ZC0308,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,386,3.062103,46.144221
2021-33056,2021-10-20,000001,Vente,184400,14,,CHE DES GAYSSIERS,0074,03450,03276,Sussat,03,,,03276000ZC0308,,,,,,,,,,,,,0,1,Maison,166,8,T,terres,,,1186,3.062103,46.144221
2021-33056,2021-10-20,000001,Vente,184400,,,LE MURAT,B046,03450,03276,Sussat,03,,,03276000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,808,3.061921,46.1441
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,24,0,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,15986,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,40,,CHE DE LA CHASSAGNE,0032,03450,03276,Sussat,03,,,03276000ZA0209,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,10092,3.05448,46.160092
2021-33783,2021-05-29,000001,Vente,470000,,,LA CHASSAGNE,B020,03450,03276,Sussat,03,,,03276000ZA0210,,,,,,,,,,,,,0,,,,,S,sols,,,1002,3.056047,46.158419
2021-34585,2021-12-03,000001,Vente,4000,32,,CHE DES CLAIRS,0040,03450,03276,Sussat,03,,,03276000ZA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.053439,46.152457
2021-34585,2021-12-03,000001,Vente,4000,2,,CHE DES MARMIOLLES,0120,03450,03276,Sussat,03,,,03276000ZA0151,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,68,3.053475,46.152629
2021-35000,2021-12-28,000001,Vente,8800,,,LE MAX,B043,03450,03276,Sussat,03,,,03276000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,22000,3.051092,46.142321
2021-35240,2021-12-21,000001,Vente,42500,5,,CHE DES CHAUMES DE LA CROIX,0034,03450,03276,Sussat,03,,,03276000ZE0032,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1170,3.052169,46.145021
2021-40206,2021-07-29,000001,Vente,84000,15,,CHE DES GAYSSIERS,0074,03450,03276,Sussat,03,,,03276000ZC0297,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2390,3.062612,46.144053
2021-40206,2021-07-29,000001,Vente,84000,,,LE MURAT,B046,03450,03276,Sussat,03,,,03276000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,3550,3.060548,46.143031
2021-40206,2021-07-29,000001,Vente,84000,,,LE MURAT,B046,03450,03276,Sussat,03,,,03276000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,20262,3.060548,46.143031
2021-40206,2021-07-29,000001,Vente,84000,,,LE MURAT,B046,03450,03276,Sussat,03,,,03276000ZD0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,618,3.060548,46.143031
2021-40206,2021-07-29,000001,Vente,84000,,,LE MURAT,B046,03450,03276,Sussat,03,,,03276000ZD0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,3.060548,46.143031
