id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894223,2021-01-15,000001,Vente,272000,2,A,RUE LEON BOCHERON,0600,54110,54462,Rosières-aux-Salines,54,,,54462000AB0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,365,6.33545,48.597345
2021-894223,2021-01-15,000001,Vente,272000,,,LA VILLE EST,B160,54110,54462,Rosières-aux-Salines,54,,,54462000AB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.335363,48.597207
2021-894347,2021-01-15,000001,Vente,156800,6,,RTE DU CHALET,0220,54110,54462,Rosières-aux-Salines,54,,,54462000BK0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,437,6.329152,48.594617
2021-894355,2021-01-18,000001,Vente,141000,8,,RUE PASTEUR,0860,54110,54462,Rosières-aux-Salines,54,,,54462000BM0077,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,308,6.331598,48.587818
2021-894369,2021-01-11,000001,Vente,65000,,,RLE DE CHARLEMAGNE,0280,54110,54462,Rosières-aux-Salines,54,,,54462000BK0185,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,480,6.335188,48.592137
2021-894369,2021-01-11,000001,Vente,65000,,,RLE DE CHARLEMAGNE,0280,54110,54462,Rosières-aux-Salines,54,,,54462000BK0188,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.335485,48.592229
2021-894369,2021-01-11,000001,Vente,65000,,,RLE DE CHARLEMAGNE,0280,54110,54462,Rosières-aux-Salines,54,,,54462000BK0188,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1115,6.335485,48.592229
2021-894381,2021-01-11,000001,Vente,80000,21,,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0186,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,269,6.335304,48.592619
2021-894417,2021-01-25,000001,Vente,255550,23,,RUE DU PAQUIS DES TOILES,0855,54110,54462,Rosières-aux-Salines,54,,,54462000BK0264,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,557,6.336094,48.595233
2021-895064,2021-02-11,000001,Vente,149700,27,B,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0198,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,151,6.336224,48.592763
2021-895077,2021-02-05,000001,Vente,52000,7,,RUE ANCIEN HOTEL DE VILLE,0120,54110,54462,Rosières-aux-Salines,54,,,54462000AC0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,120,6.333929,48.596596
2021-895110,2021-02-18,000001,Vente,81500,,,LA VILLE EST,B160,54110,54462,Rosières-aux-Salines,54,,,54462000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.335286,48.598085
2021-895110,2021-02-18,000001,Vente,81500,9007,,CHE DU RAVEL,0960,54110,54462,Rosières-aux-Salines,54,,,54462000AB0259,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,402,6.335089,48.598056
2021-895132,2021-02-22,000001,Vente,107700,2,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0163,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,155,6.333058,48.594833
2021-895132,2021-02-22,000001,Vente,107700,2,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0163,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,155,6.333058,48.594833
2021-895293,2021-02-11,000001,Vente,161500,12,,RUE DE LA SAGNE,1040,54110,54462,Rosières-aux-Salines,54,,,54462000BK0332,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,396,6.330848,48.591557
2021-895300,2021-02-22,000001,Vente,47000,2,,IMP COLOMB,0315,54110,54462,Rosières-aux-Salines,54,,,54462000AC0104,,,10,52.9,,,,,,,,,1,2,Appartement,43,3,,,,,,6.334236,48.59594
2021-895338,2021-02-09,000001,Vente,180500,46,B,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0448,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,315,6.335925,48.593202
2021-895378,2021-02-19,000001,Vente,231800,2,,CHE DU SAMSON,1160,54110,54462,Rosières-aux-Salines,54,,,54462000BK0342,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,412,6.331232,48.590981
2021-895459,2021-02-12,000001,Vente,380000,,,LA VILLE,B159,54110,54462,Rosières-aux-Salines,54,,,54462000AC0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,6.33089,48.59506
2021-895459,2021-02-12,000001,Vente,380000,24,,RUE DE NANCY,0800,54110,54462,Rosières-aux-Salines,54,,,54462000AC0232,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,455,6.330991,48.595319
2021-895459,2021-02-12,000001,Vente,380000,24,,RUE DE NANCY,0800,54110,54462,Rosières-aux-Salines,54,,,54462000AC0232,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,455,6.330991,48.595319
2021-895670,2021-03-11,000001,Vente,2755,,,LE HAUT DE RIMBAUDIN,B089,54110,54462,Rosières-aux-Salines,54,,,54462000BI0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1102,6.321189,48.59113
2021-895732,2021-03-12,000001,Vente,132000,35,,RUE DE NANCY,0800,54110,54462,Rosières-aux-Salines,54,,,54462000AC0245,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,485,6.330898,48.595941
2021-896042,2021-03-19,000001,Vente,228000,18,,RUE DE NANCY,0800,54110,54462,Rosières-aux-Salines,54,,,54462000AC0225,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,465,6.331483,48.595227
2021-896083,2021-03-22,000001,Vente,160000,54,,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0203,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,747,6.336426,48.593228
2021-896083,2021-03-22,000001,Vente,160000,54,,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0203,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,747,6.336426,48.593228
2021-896083,2021-03-22,000001,Vente,160000,54,,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0203,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,747,6.336426,48.593228
2021-896083,2021-03-22,000001,Vente,160000,54,,RUE DE LUNEVILLE,0640,54110,54462,Rosières-aux-Salines,54,,,54462000BK0203,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,747,6.336426,48.593228
2021-896084,2021-03-25,000001,Vente,84000,,,SOUS RIMBAUDIN,B158,54110,54462,Rosières-aux-Salines,54,,,54462000BI0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,886,6.325351,48.592212
2021-896228,2021-03-19,000001,Vente,22500,19,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0104,,,7,,,,,,,,,,1,2,Appartement,32,1,,,,,,6.334236,48.59594
2021-896430,2021-03-19,000001,Vente,135000,17,,RUE SOUS BERMONT,1210,54110,54462,Rosières-aux-Salines,54,,,54462000BM0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,436,6.331035,48.586626
2021-896507,2021-04-08,000001,Vente,50000,,,LE CHATELET,B029,54110,54462,Rosières-aux-Salines,54,,,54462000BB0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,1521,,
2021-896562,2021-03-31,000001,Vente,210000,30,,RUE DE LA SAGNE,1040,54110,54462,Rosières-aux-Salines,54,,,54462000BL0009,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,280,6.33145,48.590343
2021-896562,2021-03-31,000001,Vente,210000,30,,RUE DE LA SAGNE,1040,54110,54462,Rosières-aux-Salines,54,,,54462000BL0009,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,938,6.33145,48.590343
2021-896856,2021-04-26,000001,Vente,1500,,,CHERRIERES,B030,54110,54462,Rosières-aux-Salines,54,,,54462000BB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,6.321554,48.601127
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,286,6.329868,48.604507
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,6.329807,48.604432
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,451,6.329589,48.604239
2021-896931,2021-04-30,000001,Vente,18442.5,1,,RTE DE SAINT NICOLAS,1080,54110,54462,Rosières-aux-Salines,54,,,54462000AA0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,6.329439,48.60409
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0175,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.3293,48.603962
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,1223,6.32905,48.603961
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,764,6.329165,48.604309
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,741,6.329384,48.604459
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,6.328364,48.604673
2021-896931,2021-04-30,000001,Vente,18442.5,,,LA CRASSE,B052,54110,54462,Rosières-aux-Salines,54,,,54462000AA0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,1181,6.328577,48.604407
2021-896947,2021-04-30,000001,Vente,16206,,,NEUF COTE,B106,54110,54462,Rosières-aux-Salines,54,,,54462000BA0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,6.322085,48.602604
2021-896947,2021-04-30,000001,Vente,16206,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,6.323692,48.601816
2021-896989,2021-05-03,000001,Vente,110000,4,,RUE JOLIOT CURIE,0560,54110,54462,Rosières-aux-Salines,54,,,54462000BK0085,,,,,,,,,,,,,0,,,,,S,sols,,,285,6.32994,48.593947
2021-896989,2021-05-03,000001,Vente,110000,4,,RUE JOLIOT CURIE,0560,54110,54462,Rosières-aux-Salines,54,,,54462000BK0086,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,290,6.330006,48.594
2021-897025,2021-04-26,000001,Vente,150000,,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.335195,48.596729
2021-897025,2021-04-26,000001,Vente,150000,41,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,48,6.335136,48.596682
2021-897304,2021-05-10,000001,Vente,2000,,,LA HAUTE TAYE,B096,54110,54462,Rosières-aux-Salines,54,,,54462000BB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,681,6.323522,48.596777
2021-897409,2021-05-17,000001,Vente,135000,9004,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0190,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,206,6.32926,48.599718
2021-897409,2021-05-17,000001,Vente,135000,,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0196,,,,,,,,,,,,,0,,,,,S,sols,,,843,6.329237,48.599511
2021-897409,2021-05-17,000001,Vente,135000,,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0197,,,,,,,,,,,,,0,,,,,S,sols,,,528,6.328937,48.599581
2021-897433,2021-05-19,000001,Vente,54000,19,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0104,,,6,54.8,,,,,,,,,1,2,Appartement,62,3,,,,,,6.334236,48.59594
2021-897975,2021-06-03,000001,Vente,49000,,,MEIX LA GRUE,B102,54110,54462,Rosières-aux-Salines,54,,,54462000BL0378,,,,,,,,,,,,,0,,,,,P,prés,,,266,6.332976,48.586725
2021-897975,2021-06-03,000001,Vente,49000,,,POIRIER DE LA CROIX,B127,54110,54462,Rosières-aux-Salines,54,,,54462000BO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,6.333015,48.586651
2021-898088,2021-06-15,000001,Vente,239400,8,,CHEM DES MEIX PRES,0700,54110,54462,Rosières-aux-Salines,54,,,54462000BL0275,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,490,6.334517,48.59056
2021-898093,2021-06-09,000001,Vente,400,,,RTE DU CHALET,0220,54110,54462,Rosières-aux-Salines,54,,,54462000BK0035,,,,,,,,,,,,,0,,,,,P,prés,,,294,6.327465,48.592625
2021-898135,2021-06-15,000001,Vente,18500,9003,,IMP MONIN,0740,54110,54462,Rosières-aux-Salines,54,,,54462000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.33522,48.596426
2021-898135,2021-06-15,000001,Vente,18500,9003,,IMP MONIN,0740,54110,54462,Rosières-aux-Salines,54,,,54462000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.33522,48.596426
2021-898541,2021-06-17,000001,Vente,114000,4,,RUE LEON BOCHERON,0600,54110,54462,Rosières-aux-Salines,54,,,54462000AB0254,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.335348,48.597927
2021-898541,2021-06-17,000001,Vente,114000,4,,RUE LEON BOCHERON,0600,54110,54462,Rosières-aux-Salines,54,,,54462000AB0254,,,11,,,,,,,,,,1,2,Appartement,79,3,,,,,,6.335348,48.597927
2021-898651,2021-06-22,000001,Vente,216000,,,PETIT BOIS DE XARTHE,B119,54110,54462,Rosières-aux-Salines,54,,,54462000AX0248,,,,,,,,,,,,,0,,,,,P,prés,,,9000,6.358092,48.600162
2021-899424,2021-07-08,000001,Vente,134910,2,,RUE CAPITAINE CLOCHETTE,0140,54110,54462,Rosières-aux-Salines,54,,,54462000BK0107,,,1,87.8,,,,,,,,,1,2,Appartement,92,4,,,,,,6.332049,48.594041
2021-899540,2021-07-22,000001,Vente,2931,,,NEUF COTE,B106,54110,54462,Rosières-aux-Salines,54,,,54462000BA0092,,,,,,,,,,,,,0,,,,,T,terres,,,977,6.321226,48.60198
2021-899600,2021-07-22,000001,Vente,236250,11,,RUE DE L AGRICULTURE,0080,54110,54462,Rosières-aux-Salines,54,,,54462000BL0151,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,78,6.335933,48.591301
2021-899600,2021-07-22,000001,Vente,236250,,,LA VILLE SUD,B161,54110,54462,Rosières-aux-Salines,54,,,54462000BL0152,,,,,,,,,,,,,0,,,,,J,jardins,,,109,6.335961,48.591216
2021-899600,2021-07-22,000001,Vente,236250,,,LA VILLE SUD,B161,54110,54462,Rosières-aux-Salines,54,,,54462000BL0154,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.335804,48.591279
2021-899600,2021-07-22,000001,Vente,236250,,,LA VILLE SUD,B161,54110,54462,Rosières-aux-Salines,54,,,54462000BL0362,,,,,,,,,,,,,0,,,,,J,jardins,,,278,6.335733,48.591238
2021-900058,2021-07-20,000001,Vente,80750,16,,RUE CAPITAINE CLOCHETTE,0140,54110,54462,Rosières-aux-Salines,54,,,54462000BK0093,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,86,6.331396,48.594431
2021-900058,2021-07-20,000001,Vente,80750,16,,RUE CAPITAINE CLOCHETTE,0140,54110,54462,Rosières-aux-Salines,54,,,54462000BK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.331263,48.594285
2021-900058,2021-07-20,000001,Vente,80750,16,,RUE CAPITAINE CLOCHETTE,0140,54110,54462,Rosières-aux-Salines,54,,,54462000BK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.331263,48.594285
2021-900058,2021-07-20,000001,Vente,80750,16,,RUE CAPITAINE CLOCHETTE,0140,54110,54462,Rosières-aux-Salines,54,,,54462000BK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.331263,48.594285
2021-900632,2021-08-30,000001,Vente,123000,26,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0042,,,1,91.98,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.334355,48.596436
2021-900632,2021-08-30,000001,Vente,123000,26,,RUE COLONEL THIEBAUT,0320,54110,54462,Rosières-aux-Salines,54,,,54462000AC0042,,,1,91.98,4,,,,,,,,2,2,Appartement,96,3,,,,,,6.334355,48.596436
2021-900653,2021-08-30,000001,Vente,75000,40,,RUE DE LA MOSELLE,0780,54110,54462,Rosières-aux-Salines,54,,,54462000BK0236,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,107,6.333492,48.593164
2021-900804,2021-08-25,000001,Vente,143000,2,,CHE DE MEIX LA GRUE,0680,54110,54462,Rosières-aux-Salines,54,,,54462000BL0041,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,6.333268,48.588456
2021-900804,2021-08-25,000001,Vente,143000,2,,CHE DE MEIX LA GRUE,0680,54110,54462,Rosières-aux-Salines,54,,,54462000BL0041,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,370,6.333268,48.588456
2021-900817,2021-09-07,000001,Vente,82000,29,,RUE SOUS BERMONT VICTORIA,A080,54110,54462,Rosières-aux-Salines,54,,,54462000BM0346,,,15,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.330549,48.587109
2021-901135,2021-09-14,000001,Vente,193800,3,,CHE DES VANNES,1240,54110,54462,Rosières-aux-Salines,54,,,54462000BK0291,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,570,6.336665,48.593949
2021-901229,2021-09-17,000001,Vente,50000,27,,RUE SOUS BERMONT MICHIGAN,A030,54110,54462,Rosières-aux-Salines,54,,,54462000BM0346,,,13,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.330549,48.587109
2021-901311,2021-09-15,000001,Vente,750,,,AU PARADIS,B116,54110,54462,Rosières-aux-Salines,54,,,54462000BM0169,,,,,,,,,,,,,0,,,,,T,terres,,,578,6.326953,48.587757
2021-901451,2021-09-13,000001,Vente,256000,3,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0204,,,2,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.331973,48.59486
2021-901451,2021-09-13,000001,Vente,256000,3,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0204,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.331973,48.59486
2021-901451,2021-09-13,000001,Vente,256000,3,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0204,,,4,,,,,,,,,,1,2,Appartement,117,4,,,,,,6.331973,48.59486
2021-901451,2021-09-13,000001,Vente,256000,3,,PL SAINT PIERRE,1100,54110,54462,Rosières-aux-Salines,54,,,54462000AC0204,,,3,,,,,,,,,,1,2,Appartement,67,2,,,,,,6.331973,48.59486
2021-901823,2021-09-22,000001,Vente,121500,10,,RUE DE NANCY,0800,54110,54462,Rosières-aux-Salines,54,,,54462000AC0221,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,6.332031,48.59532
2021-901845,2021-10-08,000001,Vente,1200,,,LES CLAVIERES,B031,54110,54462,Rosières-aux-Salines,54,,,54462000BI0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,1009,6.322361,48.588922
2021-901854,2021-10-08,000001,Vente,344479.72,,,POIRIER DE LA CROIX,B127,54110,54462,Rosières-aux-Salines,54,,,54462000BO0061,,,,,,,,,,,,,0,,,,,P,prés,,,20098,,
2021-901861,2021-09-21,000001,Vente,119795,156,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0077,,,2,76.94,,,,,,,,,1,1,Maison,69,3,,,,,,6.333062,48.590394
2021-901861,2021-09-21,000001,Vente,119795,156,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0341,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.333029,48.590462
2021-901875,2021-10-08,000001,Vente,50000,,,MEIX LA GRUE,B102,54110,54462,Rosières-aux-Salines,54,,,54462000BL0367,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.333536,48.587025
2021-902254,2021-04-08,000001,Adjudication,41000,,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0183,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.328785,48.600362
2021-902254,2021-04-08,000001,Adjudication,41000,9003,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0184,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,204,6.328636,48.600302
2021-902254,2021-04-08,000001,Adjudication,41000,,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0202,,,,,,,,,,,,,0,,,,,T,terres,,,429,6.328399,48.60018
2021-902254,2021-04-08,000001,Adjudication,41000,,,LA FOSSE CALLOT,B069,54110,54462,Rosières-aux-Salines,54,,,54462000BA0203,,,,,,,,,,,,,0,,,,,T,terres,,,154,6.328317,48.600271
2021-902619,2021-10-19,000001,Vente,142500,5,,CHE DE MEIX LA GRUE,0680,54110,54462,Rosières-aux-Salines,54,,,54462000BL0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,6.333442,48.587913
2021-902619,2021-10-19,000001,Vente,142500,5,,CHE DE MEIX LA GRUE,0680,54110,54462,Rosières-aux-Salines,54,,,54462000BL0223,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,484,6.333442,48.587913
2021-902814,2021-09-30,000001,Vente,20000,,,MEIX LA GRUE,B102,54110,54462,Rosières-aux-Salines,54,,,54462000BL0347,,,,,,,,,,,,,0,,,,,J,jardins,,,439,6.33431,48.587579
2021-902814,2021-09-30,000001,Vente,20000,,,MEIX LA GRUE,B102,54110,54462,Rosières-aux-Salines,54,,,54462000BL0350,,,,,,,,,,,,,0,,,,,J,jardins,,,553,6.33431,48.587414
2021-902864,2021-10-20,000001,Vente,12960,,,NEUF COTE,B106,54110,54462,Rosières-aux-Salines,54,,,54462000BA0094,,,,,,,,,,,,,0,,,,,T,terres,,,1518,6.321904,48.601819
2021-902864,2021-10-20,000001,Vente,12960,,,NEUF COTE,B106,54110,54462,Rosières-aux-Salines,54,,,54462000BA0094,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.321904,48.601819
2021-902864,2021-10-20,000001,Vente,12960,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,6.322177,48.601753
2021-902864,2021-10-20,000001,Vente,12960,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,6.322363,48.601706
2021-902864,2021-10-20,000001,Vente,12960,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0097,,,,,,,,,,,,,0,,,,,T,terres,,,558,6.322522,48.60164
2021-902866,2021-10-20,000001,Vente,2853,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,951,6.325355,48.602015
2021-903314,2021-10-29,000001,Vente,183000,6,,RUE DU CEDRE BLEU,0205,54110,54462,Rosières-aux-Salines,54,,,54462000BK0172,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,359,6.334354,48.592541
2021-903470,2021-10-20,000001,Vente,10000,9001,,IMP MONIN,0740,54110,54462,Rosières-aux-Salines,54,,,54462000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,6.334963,48.596393
2021-903470,2021-10-20,000001,Vente,10000,9001,,IMP MONIN,0740,54110,54462,Rosières-aux-Salines,54,,,54462000AC0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,6.334963,48.596393
2021-904115,2021-11-17,000001,Vente,2536,,,AUX LOUPS,B100,54110,54462,Rosières-aux-Salines,54,,,54462000BM0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,6.327729,48.588414
2021-904115,2021-11-17,000001,Vente,2536,,,AU PARADIS,B116,54110,54462,Rosières-aux-Salines,54,,,54462000BM0174,,,,,,,,,,,,,0,,,,,P,prés,,,595,6.327195,48.587578
2021-904254,2021-11-02,000001,Vente,150100,6,,RUE SERGENT MULLER,1200,54110,54462,Rosières-aux-Salines,54,,,54462000AC0117,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,40,6.333754,48.595568
2021-904254,2021-11-02,000001,Vente,150100,,,RUE SERGENT MULLER,1200,54110,54462,Rosières-aux-Salines,54,,,54462000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.333779,48.59551
2021-904254,2021-11-02,000001,Vente,150100,,,RUE SERGENT MULLER,1200,54110,54462,Rosières-aux-Salines,54,,,54462000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.333672,48.595522
2021-904276,2021-11-22,000001,Vente,2031,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,677,6.324741,48.60255
2021-904513,2021-11-29,000001,Vente,2257.5,,,LE CHATELET,B029,54110,54462,Rosières-aux-Salines,54,,,54462000BB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,403,6.32613,48.598403
2021-904513,2021-11-29,000001,Vente,2257.5,,,LES PIERRIERES,B124,54110,54462,Rosières-aux-Salines,54,,,54462000BH0023,,,,,,,,,,,,,0,,,,,T,terres,,,471,6.321781,48.594703
2021-904513,2021-11-29,000001,Vente,2257.5,,,LES PIERRIERES,B124,54110,54462,Rosières-aux-Salines,54,,,54462000BH0024,,,,,,,,,,,,,0,,,,,T,terres,,,631,6.321874,48.594724
2021-904515,2021-11-15,000001,Vente,340100,112,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0082,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1511,6.333421,48.590857
2021-904515,2021-11-15,000001,Vente,340100,112,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1511,6.333421,48.590857
2021-904515,2021-11-15,000001,Vente,340100,112,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1511,6.333421,48.590857
2021-904693,2021-12-02,000001,Vente,60000,1233,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BN0217,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,6.330133,48.581172
2021-904693,2021-12-02,000001,Vente,60000,1233,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BN0217,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,608,6.330133,48.581172
2021-904814,2021-11-29,000001,Vente,140000,9005,,RUE ANCIEN HOTEL DE VILLE,0120,54110,54462,Rosières-aux-Salines,54,,,54462000AC0013,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,140,6.334658,48.597132
2021-904814,2021-11-29,000001,Vente,140000,,,HARCOMPET,B085,54110,54462,Rosières-aux-Salines,54,,,54462000BA0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,6.324884,48.60111
2021-904908,2021-12-01,000001,Vente,4000,,,LE CHALET,B027,54110,54462,Rosières-aux-Salines,54,,,54462000BH0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1051,6.324131,48.596393
2021-905240,2021-12-10,000001,Vente,62000,241,,AV DES VOSGES,1280,54110,54462,Rosières-aux-Salines,54,,,54462000BL0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,6.332147,48.589667
2021-905603,2021-11-17,000001,Vente,1710.8,,,AUX LOUPS,B100,54110,54462,Rosières-aux-Salines,54,,,54462000BM0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,6.32695,48.588109
2021-905603,2021-11-17,000001,Vente,1710.8,,,AUX LOUPS,B100,54110,54462,Rosières-aux-Salines,54,,,54462000BM0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.327289,48.588133