id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22784,2020-06-03,000001,Vente,90000,12,,RUE DES MARICHOUX,0043,02120,02455,Malzy,02,,,02455000AB0040,,,,,,,,,,,,,0,1,Maison,72,2,PA,pâtures,,,910,3.724306,49.905967
2020-22784,2020-06-03,000001,Vente,90000,12,,RUE DES MARICHOUX,0043,02120,02455,Malzy,02,,,02455000AB0040,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1723,3.724306,49.905967
2020-22888,2020-07-01,000001,Vente,345000,5001,,RUE DES MARICHOUX,0043,02120,02455,Malzy,02,,,02455000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,11040,3.725033,49.90417
2020-22888,2020-07-01,000001,Vente,345000,,,LE CLOS LOUISOT,B022,02120,02455,Malzy,02,,,02455000ZH0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8391,3.727882,49.902992
2020-22888,2020-07-01,000001,Vente,345000,,,LE MOULIN DE MALZY,B049,02120,02455,Malzy,02,,,02455000ZH0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,109,3.719721,49.90472
2020-22888,2020-07-01,000001,Vente,345000,,,LE MOULIN DE MALZY,B049,02120,02455,Malzy,02,,,02455000ZH0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,328,3.719721,49.90472
2020-23115,2020-09-17,000001,Vente,75000,6,,RUE DES GARDS,0024,02120,02455,Malzy,02,,,02455000AA0010,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1796,3.742584,49.90883
2020-23115,2020-09-17,000001,Vente,75000,,,LES DIX JALLOIS,B029,02120,02455,Malzy,02,,,02455000ZE0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4340,3.744212,49.907709
2020-23115,2020-09-17,000001,Vente,75000,,,LES DIX JALLOIS,B029,02120,02455,Malzy,02,,,02455000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.744356,49.908278
2020-23115,2020-09-17,000001,Vente,75000,,,LES DIX JALLOIS,B029,02120,02455,Malzy,02,,,02455000ZE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8061,3.744356,49.908278
