siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102867,00018,21210286700018,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102867,00026,21210286700026,O,1997-01-01,NN,,,2019-05-13T09:41:01,false,4,MAIRIE,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU DE FRENOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212102867,00034,21210286700034,O,2008-01-01,,,,2015-02-05T13:26:02,false,2,FERME DU TILLOY,7,,RUE,DU ROO,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2014-06-20,F,REHABILITATION FERME DU TILLOY,,,,42.99Z,NAFRev2,N,4.89146,47.529613,0.93,housenumber,7 Rue du Roo 21120 Frénois,21286_0170_00007,G,7 RUE DU ROO,
262104557,00018,26210455700018,O,1986-01-01,NN,,,2016-11-20T14:07:58,true,4,,,,,MAIRIE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100708,00018,29210070800018,O,1984-11-20,01,2019,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321181562,00018,32118156200018,O,,NN,,,,true,1,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328991153,00029,32899115300029,O,1992-07-01,NN,,,,true,1,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
334579455,00018,33457945500018,O,1986-01-01,NN,,,2018-02-28T03:50:14,true,4,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
342276649,00015,34227664900015,O,1987-08-11,NN,,,,true,1,,,,,MAIRIE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343590865,00022,34359086500022,O,1900-01-01,NN,,,2019-12-20T08:17:09,true,4,,,,,CHEMIN DU MOULIN DE LA ROCHE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DOMAINE PONT ROCHE,55.20Z,NAFRev2,N,4.878739,47.533177,0.93,street,Chemin du Moulin de la Roche 21120 Frénois,21286_0120,G,CHEMIN DU MOULIN DE LA ROCHE,
385177175,00010,38517717500010,O,1991-12-18,NN,,,2014-01-10T03:18:58,true,3,,9,,RUE,DU ROO,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.891321,47.529585,0.81,street,Rue du Roo 21120 Frénois,21286_0170,G,RUE DU ROO,
404737124,00010,40473712400010,O,1996-04-01,NN,,,,false,4,,,,,LA RUELLE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,O,4.891956,47.52962,0.93,street,La Ruelle 21120 Frénois,21286_3wm74r,G,LA RUELLE,
405058132,00029,40505813200029,O,1996-06-01,NN,,,,true,1,,,,,LE VILLAGE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,70.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409176542,00010,40917654200010,O,1996-06-01,NN,,,2008-11-10T08:31:01,false,5,,,,RUE,HAUTE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.47Z,NAFRev2,N,4.891918,47.528656,0.93,street,Rue Haute 21120 Frénois,21286_0090,G,RUE HAUTE,
409176542,00028,40917654200028,O,2008-04-30,NN,,,2017-10-13T03:49:44,true,3,,1,,CHE,DU VIEUX MOULIN,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,O,4.892955,47.530841,0.85,housenumber,1 Chemin du Vieux Moulin 21120 Frénois,21286_0185_00001,G,1 CHEMIN DU VIEUX MOULIN,
411976178,00029,41197617800029,O,1996-01-01,NN,,,2008-01-04T22:07:54,false,3,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422236075,00020,42223607500020,O,2000-08-01,,,,2008-11-08T01:41:06,false,3,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.1B,NAFRev1,O,,,0,,,,,,
422236075,00038,42223607500038,O,2005-04-01,01,2019,4312BA,2021-10-27T08:03:29,true,2,,1,,,LE FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,4.884548,47.531328,0.93,housenumber,1 Le Faubourg 21120 Frénois,21286_zto9n2_00001,G,1 LE FAUBOURG,
424134609,00017,42413460900017,O,1999-08-03,NN,,,2009-02-04T00:29:30,true,3,,,,,CHEMIN DEPARTEMENTAL NÂ°6,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.889985,47.530607,0.36,street,Chemin de la Grande Montagne 21120 Frénois,21286_0085,G,CHEMIN DE LA GRANDE MONTAGNE,
427540794,00018,42754079400018,O,1994-01-01,NN,,,2009-09-21T10:38:22,true,4,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431087923,00014,43108792300014,O,1995-01-01,NN,,,2008-01-04T18:02:12,true,3,,,,,LE VILLAGE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489093716,00012,48909371600012,O,2006-02-16,,,,2010-02-19T04:18:49,true,2,FRENOIS,6,,RUE,DELIGNEF,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890775,47.529317,0.93,housenumber,6 Rue Delignef 21120 Frénois,21286_0050_00006,G,6 RUE DELIGNEF,
489644088,00028,48964408800028,O,2010-08-09,,,,2014-04-24T09:17:38,false,2,,5,,RUE,DU ROO,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,4.891331,47.52988,0.93,housenumber,5 Rue du Roo 21120 Frénois,21286_0170_00005,G,5 RUE DU ROO,
511380826,00020,51138082600020,O,2017-05-01,,,4520AB,2021-02-23T15:19:43,true,1,,2,,IMP,DES LOUPS,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,45.20A,NAFRev2,N,4.890695,47.52999,0.81,housenumber,2 Impasse des Loups 21120 Frénois,21286_0110_00002,G,2 IMPASSE DES LOUPS,
751277047,00013,75127704700013,O,2012-05-02,,,,2021-07-16T09:20:50,true,4,,2,,IMP,SAINT JACQUES,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2020-12-31,F,FIGUEIRA,,,FIGUEIRA,43.34Z,NAFRev2,N,4.889568,47.529879,0.83,housenumber,2 Impasse Saint Jacques 21120 Frénois,21286_0182_00002,G,2 IMPASSE SAINT JACQUES,
754003572,00015,75400357200015,O,2012-10-03,,,,2013-09-13T08:26:56,true,2,,3,,,LE FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,85.51Z,NAFRev2,N,4.883631,47.531497,0.93,housenumber,3 Le Faubourg 21120 Frénois,21286_zto9n2_00003,G,3 LE FAUBOURG,
754079242,00014,75407924200014,O,2012-08-01,,,,2015-04-13T08:30:32,true,1,,1,,,PETITE RUE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,4.891128,47.529471,0.93,housenumber,1 Petite Rue 21120 Frénois,21286_0150_00001,G,1 PETITE RUE,
778185736,00031,77818573600031,O,,NN,,,,true,1,,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
799116355,03463,79911635503463,O,2014-11-28,,,,2015-01-16T03:18:49,false,1,AU CORBET B1,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 CORBET B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,03471,79911635503471,O,2014-11-28,,,,2015-01-16T14:42:10,false,1,AU CORBET B2,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 CORBET B2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,03489,79911635503489,O,2014-11-28,,,,2015-01-16T14:42:33,false,1,AU CORBET B3,,,,,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 CORBET B3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814934394,00010,81493439400010,O,2015-12-01,,,,2019-01-23T15:49:42,false,2,,15,,RUE,DU ROO,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,32.13Z,NAFRev2,N,4.891254,47.528821,0.93,housenumber,15 Rue du Roo 21120 Frénois,21286_0170_00015,G,15 RUE DU ROO,
823063144,00013,82306314400013,O,2016-10-15,,,,2017-05-12T10:10:11,false,2,,4,,RUE,ANTOINETTE CANCE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,86.21Z,NAFRev2,N,4.890577,47.529872,0.93,housenumber,4 Rue Antoinette Cance 21120 Frénois,21286_0010_00004,G,4 RUE ANTOINETTE CANCE,
828344879,00014,82834487900014,O,2017-04-01,,,,2019-02-14T12:06:49,true,1,,1,,,LE FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,4.884548,47.531328,0.93,housenumber,1 Le Faubourg 21120 Frénois,21286_zto9n2_00001,G,1 LE FAUBOURG,
828605691,00017,82860569100017,O,2017-04-01,,,,2017-03-28T11:25:52,true,1,,1,,,LE FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,4.884548,47.531328,0.93,housenumber,1 Le Faubourg 21120 Frénois,21286_zto9n2_00001,G,1 LE FAUBOURG,
838762714,00015,83876271400015,O,2018-01-01,,,,2018-04-10T07:48:41,true,1,ROUTE DE LERY,,,LD,AU CORBET,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
853654341,00017,85365434100017,O,2019-07-01,,,,2019-09-07T03:36:25,true,1,,9,,,LE FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,4.88357,47.531446,0.93,street,Le Faubourg 21120 Frénois,21286_zto9n2,G,LE FAUBOURG,
881997712,00016,88199771200016,O,2020-02-10,,,,2020-02-28T08:29:35,true,1,,7,,RUE,DU ROO,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,4.89146,47.529613,0.93,housenumber,7 Rue du Roo 21120 Frénois,21286_0170_00007,G,7 RUE DU ROO,
885013383,02906,88501338302906,O,2021-04-27,,,,2021-05-19T11:01:40,false,1,,,,,AUX PAISSES,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2021-04-27,A,ESTIVALET,,,,35.11Z,NAFRev2,N,,,0,,,,,,
887727451,00015,88772745100015,O,2020-06-22,,,4312BA,2022-02-05T03:43:01,true,2,,8,,RUE,DELIGNEF,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,JOLY JEREMY,43.12A,NAFRev2,N,4.890809,47.529181,0.93,housenumber,8 Rue Delignef 21120 Frénois,21286_0050_00008,G,8 RUE DELIGNEF,
890872674,00878,89087267400878,O,2021-05-19,,,,2021-05-25T11:13:58,false,1,,,,,AUX PAISSES,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2021-05-19,A,ESTIVALET CLAUDE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898726054,00015,89872605400015,O,2021-03-30,,,,2021-04-29T08:49:52,true,1,,1,,HAM,DU FAUBOURG,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,4.884548,47.531328,0.67,housenumber,1 Le Faubourg 21120 Frénois,21286_zto9n2_00001,G,1 LE FAUBOURG,
901870014,00015,90187001400015,O,2021-07-27,,,,2021-07-31T03:48:11,true,1,,1,,,HAMEAU DU FAUBOURG ,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,35.11Z,NAFRev2,N,4.884548,47.531328,0.49,housenumber,1 Le Faubourg 21120 Frénois,21286_zto9n2_00001,G,1 LE FAUBOURG,
902146760,00019,90214676000019,O,2021-09-01,,,,2022-02-24T08:44:59,true,3,,1,,CHE,DE LA GRANDE MONTAGNE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,43.99D,NAFRev2,O,4.890352,47.530636,0.86,housenumber,1 Chemin de la Grande Montagne 21120 Frénois,21286_0085_00001,G,1 CHEMIN DE LA GRANDE MONTAGNE,
908883762,00019,90888376200019,O,2022-01-06,,,,2022-03-08T10:09:26,true,1,,3,,CHE,DU MOULIN DE LA ROCHE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,81.30Z,NAFRev2,N,4.877321,47.533907,0.9,housenumber,3 Chemin du Moulin de la Roche 21120 Frénois,21286_0120_00003,G,3 CHEMIN DU MOULIN DE LA ROCHE,
909153033,00016,90915303300016,O,2022-01-06,,,,2022-03-25T10:46:01,true,1,,3,,CHE,DU MOULIN DE LA ROCHE,21120,FRENOIS,,,21286,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,81.30Z,NAFRev2,N,4.877321,47.533907,0.9,housenumber,3 Chemin du Moulin de la Roche 21120 Frénois,21286_0120_00003,G,3 CHEMIN DU MOULIN DE LA ROCHE,
