id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320819,2021-02-26,000001,Vente,84400,5049,,LE MONTHELY,B067,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0428,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,300,2.361154,45.890053
2021-320819,2021-02-26,000001,Vente,84400,,,LE MONTHELY,B067,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,1705,2.361246,45.889948
2021-320819,2021-02-26,000001,Vente,84400,5048,,LE MONTHELY,B067,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,2.36115,45.890239
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,35505,2.392821,45.869317
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0356,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2125,2.392421,45.870651
2021-320823,2021-02-22,000001,Vente,240000,5029,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0357,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,5000,2.392028,45.870248
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0358,,,,,,,,,,,,,0,,,,,J,jardins,,,995,2.391226,45.869896
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,10037,2.391751,45.870481
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,11706,2.391616,45.868638
2021-320823,2021-02-22,000001,Vente,240000,,,LES COMBES,B035,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0694,,,,,,,,,,,,,0,,,,,P,prés,,,5595,2.390874,45.869467
2021-321016,2021-03-12,000001,Vente,174000,,,ROUGNAT,B098,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1384,2.372289,45.900585
2021-321016,2021-03-12,000001,Vente,174000,5074,,ROUGNAT,B098,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0151,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,591,2.372356,45.900405
2021-321016,2021-03-12,000001,Vente,174000,,,ROUGNAT,B098,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,332,2.372398,45.900258
2021-321016,2021-03-12,000001,Vente,174000,,,ROUGNAT,B098,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0153,,,,,,,,,,,,,0,,,,,S,sols,,,709,2.371934,45.90023
2021-321207,2021-03-18,000001,Vente,33800,,,LA SAGNETTE,B102,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11875,2.364115,45.884675
2021-321360,2021-03-31,000001,Vente,2369.4,,,DE TATARDES,B108,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15605,2.384132,45.866517
2021-323954,2021-09-20,000001,Vente,14500,,,DE TATARDES,B108,23260,23225,Saint-Oradoux-près-Crocq,23,,,232250000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,6250,2.38819,45.866389
