id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307807,2023-01-23,000001,Vente,172000,5,B,RUE DES SABLONS,0391,28170,28393,Tremblay-les-Villages,28,,,283930000E0096,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,404,1.381598,48.601914
2023-307976,2023-01-28,000001,Vente,145000,1,,RUE DE REBERCOURT,0340,28170,28393,Tremblay-les-Villages,28,,,283933280B0607,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,559,1.455457,48.572333
2023-307976,2023-01-28,000001,Vente,145000,1,,RUE DE REBERCOURT,0340,28170,28393,Tremblay-les-Villages,28,,,283933280B0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.455457,48.572333
2023-307976,2023-01-28,000001,Vente,145000,1,,RUE DE REBERCOURT,0340,28170,28393,Tremblay-les-Villages,28,,,283933280B0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.455457,48.572333
2023-308059,2023-02-06,000001,Vente,584700,,,CHENE CHENU,B115,28170,28393,Tremblay-les-Villages,28,,,283930970C0167,,,,,,,,,,,,,0,,,,,J,jardins,,,645,1.332401,48.583264
2023-308059,2023-02-06,000001,Vente,584700,,,CHENE CHENU,B115,28170,28393,Tremblay-les-Villages,28,,,283930970C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,8600,1.332549,48.584038
2023-308059,2023-02-06,000001,Vente,584700,,,CHENE CHENU,B115,28170,28393,Tremblay-les-Villages,28,,,283930970C0170,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.332843,48.583871
2023-308059,2023-02-06,000001,Vente,584700,,,CHENE CHENU,B115,28170,28393,Tremblay-les-Villages,28,,,283930970C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.332236,48.58322
2023-308059,2023-02-06,000001,Vente,584700,7,,RUE DU CUL D OISEAU CHENE CHEN,0097,28170,28393,Tremblay-les-Villages,28,,,283930970C0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4450,1.332215,48.583563
2023-308059,2023-02-06,000001,Vente,584700,7,,RUE DU CUL D OISEAU CHENE CHEN,0097,28170,28393,Tremblay-les-Villages,28,,,283930970C0428,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,4450,1.332215,48.583563
2023-308069,2023-01-28,000001,Vente,223000,11,,RUE DU VIEUX PUITS ST CHERON,0448,28170,28393,Tremblay-les-Villages,28,,,28393328ZE0060,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,710,1.455833,48.570965
2023-308069,2023-01-28,000001,Vente,223000,11,,RUE DU VIEUX PUITS ST CHERON,0448,28170,28393,Tremblay-les-Villages,28,,,28393328ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.455833,48.570965
2023-308069,2023-01-28,000001,Vente,223000,11,,RUE DU VIEUX PUITS ST CHERON,0448,28170,28393,Tremblay-les-Villages,28,,,28393328ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.455833,48.570965
2023-308069,2023-01-28,000001,Vente,223000,,,BOIS DE TREMEMONT,B322,28170,28393,Tremblay-les-Villages,28,,,28393328ZE0062,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.45598,48.571093
2023-308099,2023-02-02,000001,Vente,22000,,,CHEMIN DE NOGENT,B327,28170,28393,Tremblay-les-Villages,28,,,28393328ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,16826,1.457347,48.578515
2023-308099,2023-02-02,000001,Vente,22000,,,CHEMIN DE NOGENT,B327,28170,28393,Tremblay-les-Villages,28,,,28393328ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,7759,1.457347,48.578515
2023-308099,2023-02-02,000001,Vente,22000,,,CHEMIN DE NOGENT,B327,28170,28393,Tremblay-les-Villages,28,,,28393328ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,3214,1.457347,48.578515
2023-308118,2023-02-03,000001,Vente,40000,,,RUE DE LA PEROTTE GIRONVILLE,0309,28170,28393,Tremblay-les-Villages,28,,,283931810A0640,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.381946,48.622645
2023-308666,2023-02-22,000001,Vente,262000,27,,RUE DE LA MAIRIE CHENE CHENU,0252,28170,28393,Tremblay-les-Villages,28,,,283930970C0419,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,851,1.326609,48.579862
2023-308666,2023-02-22,000001,Vente,262000,27,,RUE DE LA MAIRIE CHENE CHENU,0252,28170,28393,Tremblay-les-Villages,28,,,283930970C0419,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,1045,1.326609,48.579862
2023-308666,2023-02-22,000001,Vente,262000,27,,RUE DE LA MAIRIE CHENE CHENU,0252,28170,28393,Tremblay-les-Villages,28,,,283930970C0419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,1.326609,48.579862
2023-308666,2023-02-22,000001,Vente,262000,27,,RUE DE LA MAIRIE CHENE CHENU,0252,28170,28393,Tremblay-les-Villages,28,,,283930970C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,1.326609,48.579862
2023-309042,2023-03-23,000002,Vente,72000,,,RUE DU MOULIN CHENE CHENU,0270,28170,28393,Tremblay-les-Villages,28,,,283930970C0505,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.33131,48.581781
2023-309042,2023-03-23,000002,Vente,72000,,,RUE DU MOULIN CHENE CHENU,0270,28170,28393,Tremblay-les-Villages,28,,,283930970C0506,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.331147,48.581747
2023-309042,2023-03-23,000002,Vente,72000,,,RUE CHARLES PEGUY CHENE CHENU,0069,28170,28393,Tremblay-les-Villages,28,,,283930970C0507,,,,,,,,,,,,,0,,,,,J,jardins,,,282,1.331191,48.581973
2023-309042,2023-03-23,000002,Vente,72000,,,RUE CHARLES PEGUY CHENE CHENU,0069,28170,28393,Tremblay-les-Villages,28,,,283930970C0508,,,,,,,,,,,,,0,,,,,J,jardins,,,274,1.330979,48.581908
2023-309255,2023-03-31,000001,Vente,197000,7,,IMP DU PRESSOIR ECUBLE,0330,28170,28393,Tremblay-les-Villages,28,,,283931380B0636,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.335697,48.565564
2023-309255,2023-03-31,000001,Vente,197000,7,,IMP DU PRESSOIR ECUBLE,0330,28170,28393,Tremblay-les-Villages,28,,,283931380B0636,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,274,1.335697,48.565564
2023-309443,2023-04-04,000001,Vente,139000,10,,RUE DE CHAMPIGNY,0067,28170,28393,Tremblay-les-Villages,28,,,283930000C0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,1.33963,48.607867
2023-309443,2023-04-04,000001,Vente,139000,10,,RUE DE CHAMPIGNY,0067,28170,28393,Tremblay-les-Villages,28,,,283930000C0229,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,852,1.33963,48.607867
2023-310184,2023-05-09,000001,Vente,155000,2,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.308222,48.578662
2023-310184,2023-05-09,000001,Vente,155000,2,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0268,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1050,1.308222,48.578662
2023-310184,2023-05-09,000001,Vente,155000,2,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.308222,48.578662
2023-310350,2023-05-05,000001,Vente,10218,,,LE CLOCHET,B414,28170,28393,Tremblay-les-Villages,28,,,283933840E0017,,,,,,,,,,,,,0,,,,,T,terres,,,17030,1.381074,48.578279
2023-310571,2023-06-03,000001,Vente,1860,,,RUE D ECUBLE CHENE CHENU,0123,28170,28393,Tremblay-les-Villages,28,,,283930970C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.328176,48.579916
2023-310849,2023-06-08,000001,Vente,238550,2,,RUE DE LA GARENNE,0168,28170,28393,Tremblay-les-Villages,28,,,28393000ZA0052,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,665,1.403765,48.582731
2023-310849,2023-06-08,000001,Vente,238550,,,LES GRES,B031,28170,28393,Tremblay-les-Villages,28,,,28393000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.403492,48.58285
2023-311110,2023-06-23,000001,Vente,212800,19,,RUE DE REBERCOURT,0340,28170,28393,Tremblay-les-Villages,28,,,283933280B0576,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,4486,1.45933,48.569983
2023-311110,2023-06-23,000001,Vente,212800,19,,RUE DE REBERCOURT,0340,28170,28393,Tremblay-les-Villages,28,,,283933280B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4486,1.45933,48.569983
2023-311110,2023-06-23,000001,Vente,212800,,,RUE DE LA MAIRIE ST CHERON,0253,28170,28393,Tremblay-les-Villages,28,,,283933280B0579,,,,,,,,,,,,,0,,,,,S,sols,,,1350,1.459691,48.570418
2023-311195,2023-06-16,000001,Vente,150500,17,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0007,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,883,1.30666,48.57656
2023-311195,2023-06-16,000001,Vente,150500,17,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0007,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,757,1.30666,48.57656
2023-311195,2023-06-16,000001,Vente,150500,17,,RUE D AUBOY,0022,28170,28393,Tremblay-les-Villages,28,,,283930970F0007,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,855,1.30666,48.57656
2023-311195,2023-06-16,000001,Vente,150500,,,PETIT VILLETTE,B140,28170,28393,Tremblay-les-Villages,28,,,283930970F0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,765,1.306962,48.576794
2023-311340,2023-06-28,000001,Vente,4000,,,LE BOIS DES GLANDS,B006,28170,28393,Tremblay-les-Villages,28,,,283930000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,4964,1.338515,48.602403
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,7894,1.461446,48.562089
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,23684,1.461446,48.562089
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,15789,1.461446,48.562089
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,23683,1.461446,48.562089
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0010,,,,,,,,,,,,,0,,,,,T,terres,,,7306,1.459046,48.562061
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0010,,,,,,,,,,,,,0,,,,,T,terres,,,21919,1.459046,48.562061
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0011,,,,,,,,,,,,,0,,,,,T,terres,,,14747,1.457664,48.561584
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0011,,,,,,,,,,,,,0,,,,,T,terres,,,2458,1.457664,48.561584
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0012,,,,,,,,,,,,,0,,,,,T,terres,,,1572,1.45668,48.561594
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0012,,,,,,,,,,,,,0,,,,,T,terres,,,9433,1.45668,48.561594
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0013,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.456027,48.561474
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0013,,,,,,,,,,,,,0,,,,,T,terres,,,7507,1.456027,48.561474
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0014,,,,,,,,,,,,,0,,,,,T,terres,,,4609,1.455559,48.561388
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0014,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.455559,48.561388
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0015,,,,,,,,,,,,,0,,,,,T,terres,,,11686,1.45488,48.561
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0015,,,,,,,,,,,,,0,,,,,T,terres,,,1669,1.45488,48.561
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0016,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.454012,48.560902
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0016,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.454012,48.560902
2023-311362,2023-06-23,000001,Vente,1045123.5,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0061,,,,,,,,,,,,,0,,,,,T,terres,,,1975,1.460548,48.561437
2023-311362,2023-06-23,000001,Vente,1045123.5,,,GRAVIERS ST CROIX,B335,28170,28393,Tremblay-les-Villages,28,,,283933280Y0023,,,,,,,,,,,,,0,,,,,T,terres,,,12790,1.463746,48.574088
2023-311362,2023-06-23,000001,Vente,1045123.5,,,GRAVIERS ST CROIX,B335,28170,28393,Tremblay-les-Villages,28,,,283933280Y0026,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.4617,48.571951
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LA GROSSE PIERRE,B337,28170,28393,Tremblay-les-Villages,28,,,283933280Y0203,,,,,,,,,,,,,0,,,,,T,terres,,,4583,1.461026,48.569018
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LA GROSSE PIERRE,B337,28170,28393,Tremblay-les-Villages,28,,,283933280Y0203,,,,,,,,,,,,,0,,,,,T,terres,,,83180,1.461026,48.569018
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,3462,1.460823,48.570688
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,5944,1.460823,48.570688
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,8565,1.460823,48.570688
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.460823,48.570688
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,828,1.460823,48.570688
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,35752,1.463786,48.570694
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,37554,1.463786,48.570694
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,5812,1.463786,48.570694
2023-311362,2023-06-23,000001,Vente,1045123.5,,,LA HAIE BLANCHE,B338,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5530,1.472929,48.563454
2023-311377,2023-06-23,000001,Vente,236318,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0065,,,,,,,,,,,,,0,,,,,T,terres,,,15763,1.468993,48.562548
2023-311377,2023-06-23,000001,Vente,236318,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0065,,,,,,,,,,,,,0,,,,,T,terres,,,15764,1.468993,48.562548
2023-311377,2023-06-23,000001,Vente,236318,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0065,,,,,,,,,,,,,0,,,,,T,terres,,,21018,1.468993,48.562548
2023-311377,2023-06-23,000001,Vente,236318,,,LA HAIE BLANCHE,B338,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,1777,1.471685,48.56385
2023-311399,2023-07-01,000001,Vente,299000,7,,CHE DES BOUVIERS GIRONVILLE,0054,28170,28393,Tremblay-les-Villages,28,,,28393181ZP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.39106,48.617597
2023-311399,2023-07-01,000001,Vente,299000,7,,CHE DES BOUVIERS GIRONVILLE,0054,28170,28393,Tremblay-les-Villages,28,,,28393181ZP0076,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,1.39106,48.617597
2023-311399,2023-07-01,000001,Vente,299000,7,,CHE DES BOUVIERS GIRONVILLE,0054,28170,28393,Tremblay-les-Villages,28,,,28393181ZP0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,929,1.39106,48.617597
2023-311399,2023-07-01,000001,Vente,299000,7,,CHE DES BOUVIERS GIRONVILLE,0054,28170,28393,Tremblay-les-Villages,28,,,28393181ZP0076,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,929,1.39106,48.617597
2023-311399,2023-07-01,000001,Vente,299000,,,CHE DES BOUVIERS GIRONVILLE,0054,28170,28393,Tremblay-les-Villages,28,,,28393181ZP0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,1.390911,48.61781
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,15789,1.461446,48.562089
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,23683,1.461446,48.562089
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,7894,1.461446,48.562089
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0008,,,,,,,,,,,,,0,,,,,T,terres,,,23684,1.461446,48.562089
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0010,,,,,,,,,,,,,0,,,,,T,terres,,,21919,1.459046,48.562061
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0010,,,,,,,,,,,,,0,,,,,T,terres,,,7306,1.459046,48.562061
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0011,,,,,,,,,,,,,0,,,,,T,terres,,,2458,1.457664,48.561584
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0011,,,,,,,,,,,,,0,,,,,T,terres,,,14747,1.457664,48.561584
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0012,,,,,,,,,,,,,0,,,,,T,terres,,,1572,1.45668,48.561594
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0012,,,,,,,,,,,,,0,,,,,T,terres,,,9433,1.45668,48.561594
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0013,,,,,,,,,,,,,0,,,,,T,terres,,,7507,1.456027,48.561474
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0013,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.456027,48.561474
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0014,,,,,,,,,,,,,0,,,,,T,terres,,,4609,1.455559,48.561388
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0014,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.455559,48.561388
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0015,,,,,,,,,,,,,0,,,,,T,terres,,,1669,1.45488,48.561
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0015,,,,,,,,,,,,,0,,,,,T,terres,,,11686,1.45488,48.561
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0016,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.454012,48.560902
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE PIERREUSE,B365,28170,28393,Tremblay-les-Villages,28,,,283933280X0016,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.454012,48.560902
2023-311426,2023-06-23,000001,Vente,1384211.4,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0061,,,,,,,,,,,,,0,,,,,T,terres,,,1975,1.460548,48.561437
2023-311426,2023-06-23,000001,Vente,1384211.4,,,GRAVIERS ST CROIX,B335,28170,28393,Tremblay-les-Villages,28,,,283933280Y0023,,,,,,,,,,,,,0,,,,,T,terres,,,12790,1.463746,48.574088
2023-311426,2023-06-23,000001,Vente,1384211.4,,,GRAVIERS ST CROIX,B335,28170,28393,Tremblay-les-Villages,28,,,283933280Y0026,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.4617,48.571951
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LA GROSSE PIERRE,B337,28170,28393,Tremblay-les-Villages,28,,,283933280Y0203,,,,,,,,,,,,,0,,,,,T,terres,,,4583,1.461026,48.569018
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LA GROSSE PIERRE,B337,28170,28393,Tremblay-les-Villages,28,,,283933280Y0203,,,,,,,,,,,,,0,,,,,T,terres,,,83180,1.461026,48.569018
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,3462,1.460823,48.570688
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,828,1.460823,48.570688
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.460823,48.570688
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,8565,1.460823,48.570688
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,5944,1.460823,48.570688
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,5812,1.463786,48.570694
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,37554,1.463786,48.570694
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LE PETIT REAU,B349,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,35752,1.463786,48.570694
2023-311426,2023-06-23,000001,Vente,1384211.4,,,LA HAIE BLANCHE,B338,28170,28393,Tremblay-les-Villages,28,,,28393328ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5530,1.472929,48.563454
2023-311547,2023-07-08,000001,Vente,223000,25,,RUE DE LA LIBERATION GIRONVILL,0229,28170,28393,Tremblay-les-Villages,28,,,283931810E0510,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,959,1.392275,48.617066
2023-311611,2023-06-23,000002,Vente,,,,VALLEE DE BERCHERES,B358,28170,28393,Tremblay-les-Villages,28,,,283933280X0007,,,,,,,,,,,,,0,,,,,T,terres,,,25335,1.464334,48.562914
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,18439,1.467482,48.563312
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,6146,1.467482,48.563312
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0066,,,,,,,,,,,,,0,,,,,T,terres,,,9220,1.467482,48.563312
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0067,,,,,,,,,,,,,0,,,,,T,terres,,,9365,1.467189,48.563614
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0068,,,,,,,,,,,,,0,,,,,T,terres,,,9860,1.46704,48.563766
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0069,,,,,,,,,,,,,0,,,,,T,terres,,,64305,1.466076,48.564307
2023-311912,2023-06-23,000001,Vente,187394,,,LA CHARBONNIERE,B012,28170,28393,Tremblay-les-Villages,28,,,283933280Y0071,,,,,,,,,,,,,0,,,,,T,terres,,,9535,1.466237,48.565985
2023-311912,2023-06-23,000001,Vente,187394,,,LA CHARBONNIERE,B012,28170,28393,Tremblay-les-Villages,28,,,283933280Y0072,,,,,,,,,,,,,0,,,,,T,terres,,,7505,1.466336,48.566334
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0083,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.465752,48.565099
2023-311912,2023-06-23,000001,Vente,187394,,,LES MAIRIES,B343,28170,28393,Tremblay-les-Villages,28,,,283933280Y0084,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.465882,48.56497