id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-613361,2019-06-22,000001,Echange,10622,,,PERAS,B092,40500,40098,Eyres-Moncube,40,,,400980000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.56286,43.730411
2019-613361,2019-06-22,000001,Echange,10622,,,PERAS,B092,40500,40098,Eyres-Moncube,40,,,400980000A0240,,,,,,,,,,,,,0,,,,,L,landes,,,980,-0.560994,43.730343
2019-613361,2019-06-22,000001,Echange,10622,,,PERAS,B092,40500,40098,Eyres-Moncube,40,,,400980000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.562838,43.729686
2019-613361,2019-06-22,000001,Echange,10622,,,PERAS,B092,40500,40098,Eyres-Moncube,40,,,400980000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.563135,43.730371
2019-613361,2019-06-22,000001,Echange,10622,,,PERAS,B092,40500,40098,Eyres-Moncube,40,,,400980000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,22130,-0.561727,43.730195
2019-613361,2019-06-22,000002,Echange,10622,,,POUNTE DE JOUANDEOU,B109,40500,40098,Eyres-Moncube,40,,,400980000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,13389,-0.557354,43.723971
2019-613361,2019-06-22,000002,Echange,10622,,,POUNTE DE JOUANDEOU,B109,40500,40098,Eyres-Moncube,40,,,400980000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,7245,-0.556784,43.724467
2019-613361,2019-06-22,000002,Echange,10622,,,POUNTE DE JOUANDEOU,B109,40500,40098,Eyres-Moncube,40,,,400980000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.55583,43.723765
2019-614455,2019-07-23,000001,Vente,3000,,,LABETERE,B052,40500,40098,Eyres-Moncube,40,,,400980000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,673,-0.551557,43.729638
2019-614455,2019-07-23,000001,Vente,3000,,,LABOUYRIE,B053,40500,40098,Eyres-Moncube,40,,,400980000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,3727,-0.551145,43.729714
2019-617950,2019-10-18,000001,Vente,220000,255,,CHE DE DOUMENYE,0045,40500,40098,Eyres-Moncube,40,,,400980000D0527,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1388,-0.559805,43.70363
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.559681,43.703746
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.559409,43.703547
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0548,,,,,,,,,,,,,0,,,,,L,landes,,,738,-0.559746,43.70337
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,-0.559891,43.703463
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.559378,43.703659
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.560007,43.703807
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0602,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.559847,43.703793
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.559352,43.703536
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.559714,43.703198
2019-617950,2019-10-18,000001,Vente,220000,,,MAY,B079,40500,40098,Eyres-Moncube,40,,,400980000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.559659,43.703258
