siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601441,00015,21860144100015,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268601887,00014,26860188700014,O,1995-12-25,NN,,,2021-04-07T17:12:24,true,3,,2,,,GRAND RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2021-04-03,F,CCAS,,,,88.99B,NAFRev2,N,0.056365,46.721644,0.95,housenumber,2 Grand Rue 86170 Maisonneuve,86144_0005_00002,G,2 GRAND RUE,
298600594,00014,29860059400014,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300021144,00013,30002114400013,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
304291495,00014,30429149500014,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.053206,46.723939,0.93,municipality,Maisonneuve,86144,G,MAISONNEUVE,
304884331,00014,30488433100014,O,,,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306090903,00015,30609090300015,O,,,,,,true,1,,,,LD,MAISONNEUVE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.053206,46.723939,0.93,municipality,Maisonneuve,86144,G,MAISONNEUVE,
306369570,00081,30636957000081,O,1992-07-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,71.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308778588,00019,30877858800019,O,,,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309137651,00019,30913765100019,O,1900-01-01,01,2020,4399CZ,2022-08-29T09:13:01,true,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311509145,00018,31150914500018,O,,,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.60,NAP,N,,,0,,,,,,
312639115,00012,31263911500012,O,1978-01-01,NN,,,2014-07-08T00:16:41,true,4,,,,LD,LE BOURG MAISONNEUVE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,0.05387,46.724552,0.76,street,Rue du Bourg Bernard 86170 Maisonneuve,86144_0050,G,RUE DU BOURG BERNARD,
316819457,00029,31681945700029,O,1991-10-01,NN,,,2008-04-26T09:11:11,false,4,,4,,RUE,DE MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,0.057513,46.723513,0.95,housenumber,4 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00004,G,4 RUE DE MIREBEAU,
316909506,00024,31690950600024,O,2002-10-16,NN,,,2010-02-09T08:39:37,false,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320551161,00013,32055116100013,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
324843226,00014,32484322600014,O,,,,,,true,1,,,,LD,LES SAULES,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.053115,46.716591,0.82,street,Rue des Saules 86170 Maisonneuve,86144_0006,G,RUE DES SAULES,
326073459,00017,32607345900017,O,1960-01-01,NN,,,2006-10-27T01:37:42,true,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326672987,00012,32667298700012,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326970217,00013,32697021700013,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
327073193,00010,32707319300010,O,1970-01-01,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
327172599,00034,32717259900034,O,,,,,,true,1,,,,,ZONE ARTISANALE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331479667,00015,33147966700015,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.057146,46.722769,0.58,street,Place de l’Eglise 86170 Maisonneuve,86144_0001,G,PLACE DE L EGLISE,
331538249,00011,33153824900011,O,1985-01-01,NN,,,,false,3,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331823898,00019,33182389800019,O,1985-01-01,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332986413,00026,33298641300026,O,1900-01-01,NN,,,2015-05-06T07:34:50,false,4,,,,LD,PAUILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,0.06104,46.718013,0.94,street,Pauillé 86170 Maisonneuve,86144_j36dbi,G,PAUILLE,
333961662,00017,33396166200017,O,1985-10-01,NN,,,,true,4,,5,,RUE,DU BOURG,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.053395,46.723781,0.93,housenumber,5 Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00005,G,5 RUE DU BOURG BERNARD,
334953460,00014,33495346000014,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338448053,00011,33844805300011,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338730468,00059,33873046800059,O,2012-12-21,,,,2013-10-17T04:03:02,true,2,,13,,RUE,DES GRANDS CHAMPS,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,95.22Z,NAFRev2,N,0.059726,46.721843,0.71,housenumber,13 Rue des Champs 86170 Maisonneuve,86144_0080_00013,G,13 RUE DES CHAMPS,
341182749,00018,34118274900018,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344158779,00019,34415877900019,O,1988-02-03,NN,,,2022-03-16T14:06:56,true,3,,2,,,GRAND'RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.056365,46.721644,0.95,housenumber,2 Grand Rue 86170 Maisonneuve,86144_0005_00002,G,2 GRAND RUE,
348236506,00013,34823650600013,O,1988-09-28,NN,,,2008-01-04T22:49:37,true,3,,,,,ZONE INDUSTRIELLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
349306076,00010,34930607600010,O,,,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352666994,00012,35266699400012,O,1989-10-01,NN,,,2008-01-04T23:45:11,true,3,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000547,03182,35600054703182,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MAISONNEUVE,,,,64.1A,NAFRev1,N,0.05387,46.724552,0.61,street,Rue du Bourg Bernard 86170 Maisonneuve,86144_0050,G,RUE DU BOURG BERNARD,
379913049,00019,37991304900019,O,1990-09-20,NN,,,2016-04-26T01:54:26,false,5,,,,,MAIRIE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379913049,00027,37991304900027,O,2014-01-06,11,2020,,2022-08-29T09:06:57,true,1,,2,B,RUE,DE MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,85.52Z,NAFRev2,O,0.059157,46.725442,0.85,housenumber,2bis Rue de Mirebeau 86170 Maisonneuve,86144_0002_00002_bis,G,2BIS RUE DE MIREBEAU,
380254243,00013,38025424300013,O,1989-09-27,NN,,,2015-03-04T09:11:45,false,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380321794,00014,38032179400014,O,1990-12-20,NN,,,2022-07-29T04:06:07,true,4,,,,,AU BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.05387,46.724552,0.83,street,Rue du Bourg Bernard 86170 Maisonneuve,86144_0050,G,RUE DU BOURG BERNARD,
380649418,00015,38064941800015,O,1990-12-20,NN,,,2008-01-04T21:45:46,true,3,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382089506,00010,38208950600010,O,1991-05-01,NN,,,,true,1,,6,,RUE,DU BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,0.053206,46.723939,0.94,housenumber,6 Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00006,G,6 RUE DU BOURG BERNARD,
382629079,00015,38262907900015,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383267259,00018,38326725900018,O,,NN,,,,true,1,,10,,RUE,VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,52.6E,NAF1993,N,0.061156,46.727997,0.88,housenumber,10 Rue de la Valaille 86170 Maisonneuve,86144_0009_00010,G,10 RUE DE LA VALAILLE,
383588670,00018,38358867000018,O,1990-10-01,NN,,,2008-01-04T22:26:34,true,3,,33,,,GRAND-RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.05463,46.717436,0.95,housenumber,33 Grand Rue 86170 Maisonneuve,86144_0005_00033,G,33 GRAND RUE,
383637295,00023,38363729500023,O,,,,,,true,1,,7,,RUE,DE LA VOLAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,0.060422,46.727082,0.82,housenumber,7 Rue de la Valaille 86170 Maisonneuve,86144_0009_00007,G,7 RUE DE LA VALAILLE,
388302523,00013,38830252300013,O,1992-07-01,NN,,,,true,4,,,,,ZA DE SAINT LAMBIN,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,60.2M,NAFRev1,O,0.062357,46.728841,0.7,street,Cité Saint-Lambin 86170 Maisonneuve,86144_A001,G,CITE SAINT LAMBIN,
399306778,00016,39930677800016,O,1994-05-20,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399780097,01444,39978009701444,O,1995-06-09,,,,,false,3,,24,,,GRAND RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1D,NAF1993,N,0.055764,46.720632,0.95,interpolation,24 Grand Rue 86170 Maisonneuve,,G,22 GRAND RUE,
399944735,00014,39994473500014,O,1992-10-14,NN,,,2008-01-04T19:19:22,true,3,,24,,RTE,MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.059332,46.725609,0.77,housenumber,24 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00024,G,24 RUE DE MIREBEAU,
400906681,00012,40090668100012,O,1995-05-03,NN,,,2013-10-07T10:30:55,false,4,,2,,RUE,LES SAULES,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.053255,46.716505,0.82,housenumber,2 Rue des Saules 86170 Maisonneuve,86144_0006_00002,G,2 RUE DES SAULES,
400906681,00020,40090668100020,O,2012-12-31,,,,2022-08-06T11:59:21,true,1,,7,,RUE,DE MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,0.057549,46.723685,0.95,housenumber,7 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00007,G,7 RUE DE MIREBEAU,
403604341,00012,40360434100012,O,1996-02-01,NN,,,,true,1,,10,,RUE,DE LA VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.6E,NAF1993,N,0.061156,46.727997,0.94,housenumber,10 Rue de la Valaille 86170 Maisonneuve,86144_0009_00010,G,10 RUE DE LA VALAILLE,
409517273,00036,40951727300036,O,2002-06-17,NN,,,2008-11-08T01:21:50,true,3,,8,,RUE,DE VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,0.060926,46.72764,0.89,housenumber,8 Rue de la Valaille 86170 Maisonneuve,86144_0009_00008,G,8 RUE DE LA VALAILLE,
410216121,00013,41021612100013,O,1996-11-01,NN,,,2019-10-04T04:05:13,true,5,,3,,IMP,DE LA DIVE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,O,0.054355,46.720684,0.83,housenumber,3 Impasse de la Dive 86170 Maisonneuve,86144_0008_00003,G,3 IMPASSE DE LA DIVE,
412765182,00032,41276518200032,O,2008-09-01,01,2020,4322BB,2022-08-29T09:29:23,false,1,ZA SAINT LAMBIN,20,,RUE,VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22B,NAFRev2,O,0.061781,46.730247,0.88,housenumber,20 Rue de la Valaille 86170 Maisonneuve,86144_0009_00020,G,20 RUE DE LA VALAILLE,
412862898,00019,41286289800019,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412864654,00014,41286465400014,O,1987-12-31,NN,,,2020-08-25T09:49:02,true,4,,,,,PAUILLIE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,0.06104,46.718013,0.64,street,Pauillé 86170 Maisonneuve,86144_j36dbi,G,PAUILLE,
412865305,00012,41286530500012,O,,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412867103,00019,41286710300019,O,1987-12-31,NN,,,2010-04-18T07:36:09,true,4,,2,,RUE,MONTGAUGIER,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,0.059157,46.725442,0.39,housenumber,2 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00002,G,2 RUE DE MIREBEAU,
412868101,00012,41286810100012,O,1987-12-31,NN,,,2008-01-04T22:23:48,true,4,,36,,,GRAND RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.055275,46.719376,0.95,housenumber,36 Grand Rue 86170 Maisonneuve,86144_0005_00036,G,36 GRAND RUE,
412868630,00010,41286863000010,O,1987-12-31,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412869133,00014,41286913300014,O,1987-12-31,NN,,,2008-01-04T22:23:49,true,3,,,,PL,DE L EGLISE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.057146,46.722769,0.82,street,Place de l’Eglise 86170 Maisonneuve,86144_0001,G,PLACE DE L EGLISE,
413946518,00011,41394651800011,O,1987-12-31,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413946914,00012,41394691400012,O,1987-12-31,NN,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413948951,00012,41394895100012,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,5,,RUE,DE LA POSTE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.05822,46.721169,0.94,housenumber,5 Rue de la Poste 86170 Maisonneuve,86144_0004_00005,G,5 RUE DE LA POSTE,
413949280,00015,41394928000015,O,1990-12-31,02,2020,,2022-08-29T09:30:23,true,4,,8,,GR,RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20B,NAFRev2,N,0.056715,46.722069,0.73,housenumber,8 Grand Rue 86170 Maisonneuve,86144_0005_00008,G,8 GRAND RUE,
413949595,00016,41394959500016,O,1994-09-30,NN,,,2008-01-24T05:18:50,true,4,,6,,RUE,LE BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,0.053206,46.723939,0.78,housenumber,6 Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00006,G,6 RUE DU BOURG BERNARD,
415374297,00018,41537429700018,O,1997-09-29,,,,,false,3,,4,,RUE,DE PAUILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.1A,NAF1993,N,0.062056,46.717954,0.55,housenumber,4 Pauillé 86170 Maisonneuve,86144_j36dbi_00004,G,4 PAUILLE,
418430849,00012,41843084900012,O,1998-04-01,NN,,,2013-12-16T09:36:32,false,4,,,,,LE BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,46.34Z,NAFRev2,N,0.05387,46.724552,0.78,street,Rue du Bourg Bernard 86170 Maisonneuve,86144_0050,G,RUE DU BOURG BERNARD,
418430849,00020,41843084900020,O,2013-12-05,,,,2021-02-23T11:39:06,true,1,,5,,RUE,DU BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,VINI-POITOU,46.34Z,NAFRev2,N,0.053395,46.723781,0.94,housenumber,5 Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00005,G,5 RUE DU BOURG BERNARD,
419358619,00015,41935861900015,O,1998-07-01,NN,,,2022-03-05T12:55:32,true,3,,5,,RUE,DE LA POSTE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.05822,46.721169,0.94,housenumber,5 Rue de la Poste 86170 Maisonneuve,86144_0004_00005,G,5 RUE DE LA POSTE,
419383088,00012,41938308800012,O,1998-07-01,03,2020,,2022-08-29T09:33:07,true,4,,5,,RUE,DU BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.053395,46.723781,0.94,housenumber,5 Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00005,G,5 RUE DU BOURG BERNARD,
427929385,00016,42792938500016,O,1979-01-01,,,,,true,1,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430455345,00024,43045534500024,O,2003-12-11,00,2020,4312BA,2022-08-29T09:09:13,true,7,ZONE ARTISANALE SAINT LAMBIN,24,,RUE,DE LA VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,SARL GAUTHIER TP,43.12B,NAFRev2,O,0.061996,46.730907,0.94,housenumber,24 Rue de la Valaille 86170 Maisonneuve,86144_0009_00024,G,24 RUE DE LA VALAILLE,
432688083,00018,43268808300018,O,2000-06-01,NN,,,2006-10-31T01:20:40,false,3,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438306748,00015,43830674800015,O,2001-06-01,NN,,,2015-06-10T04:00:28,true,3,36 GRAND'RUE,36,,,GRAND RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.055275,46.719376,0.95,housenumber,36 Grand Rue 86170 Maisonneuve,86144_0005_00036,G,36 GRAND RUE,
438781833,00019,43878183300019,O,2001-08-06,NN,,,2014-07-08T02:17:14,true,4,,13,,RUE,DE LA VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.34Z,NAFRev2,N,0.061018,46.728006,0.94,housenumber,13 Rue de la Valaille 86170 Maisonneuve,86144_0009_00013,G,13 RUE DE LA VALAILLE,
439756966,00016,43975696600016,O,2001-10-17,NN,,,2019-11-29T08:39:38,true,4,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440437036,00013,44043703600013,O,2002-01-01,NN,,,2016-01-05T10:02:58,false,4,,12,,RUE,QUARTIERS,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.061672,46.724441,0.88,housenumber,12 Rue des Quartiers 86170 Maisonneuve,86144_0003_00012,G,12 RUE DES QUARTIERS,
440437036,00021,44043703600021,O,2015-01-01,,,,2018-10-11T04:18:06,true,2,,14,B,RUE,DES QUARTIERS,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.062617,46.724761,0.86,housenumber,14bis Rue des Quartiers 86170 Maisonneuve,86144_0003_00014_bis,G,14BIS RUE DES QUARTIERS,
443781224,00011,44378122400011,O,2002-10-16,NN,,,2006-10-31T03:47:44,true,3,,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
447764820,00018,44776482000018,O,2003-03-07,NN,,,2022-12-10T03:55:32,true,3,,4,B,RUE,DU BOURG BERNARD,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.053701,46.724635,0.87,housenumber,4bis Rue du Bourg Bernard 86170 Maisonneuve,86144_0050_00004_bis,G,4BIS RUE DU BOURG BERNARD,
447887324,00013,44788732400013,O,2003-04-01,NN,,4322AZ,2015-03-17T01:12:41,true,5,,5,,IMP,DE LA DIVE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.22A,NAFRev2,N,0.055028,46.720551,0.83,housenumber,5 Impasse de la Dive 86170 Maisonneuve,86144_0008_00005,G,5 IMPASSE DE LA DIVE,
491204954,00011,49120495400011,O,2006-07-01,NN,,,2021-11-30T08:26:19,false,5,ZONE ARTISANALE SAINT LAMBIN,22,,RUE,DE LA VALAILLE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,68.20B,NAFRev2,N,0.061869,46.730519,0.94,housenumber,22 Rue de la Valaille 86170 Maisonneuve,86144_0009_00022,G,22 RUE DE LA VALAILLE,
492383815,00015,49238381500015,O,2006-10-30,,,,2015-06-17T08:27:02,false,3,,7,,RUE,DE MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRANPORTS PATRICK PROUTEAU,,,,49.41B,NAFRev2,N,0.057549,46.723685,0.95,housenumber,7 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00007,G,7 RUE DE MIREBEAU,
498628346,00013,49862834600013,O,2007-04-16,,,,2008-01-05T00:59:19,true,2,,1,B,RUE,DES SAULES,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.053558,46.716302,0.83,housenumber,1bis Rue des Saules 86170 Maisonneuve,86144_0006_00001_bis,G,1BIS RUE DES SAULES,
499895704,00017,49989570400017,O,2007-10-01,,,,2014-04-01T03:37:12,true,3,,6,,PL,DE L'EGLISE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.11Z,NAFRev2,N,0.057308,46.72273,0.83,housenumber,6 Place de l’Eglise 86170 Maisonneuve,86144_0001_00006,G,6 PLACE DE L EGLISE,
503451056,00017,50345105600017,O,2008-04-14,,,4932ZA,2015-06-25T03:23:30,false,2,,2,,RUE,DE MIREBEAU,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.32Z,NAFRev2,N,0.059157,46.725442,0.95,housenumber,2 Rue de Mirebeau 86170 Maisonneuve,86144_0002_00002,G,2 RUE DE MIREBEAU,
507981769,00015,50798176900015,O,2008-10-01,NN,,,2015-12-07T16:41:24,true,2,,2,,LD,MONTGAUGUIER,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.11Z,NAFRev2,N,0.038045,46.717657,0.94,housenumber,2 Montgauguier 86170 Maisonneuve,86144_pq1ve1_00002,G,2 MONTGAUGUIER,
510443690,00027,51044369000027,O,2021-06-24,,,,2021-11-11T08:44:44,true,2,,4,,CITE,SAINT LAMBIN,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2021-10-25,F,KERSLEY AUTO,,,,45.11Z,NAFRev2,N,0.062457,46.728823,0.94,housenumber,4 Cité Saint-Lambin 86170 Maisonneuve,86144_a001_00004,G,4 CITE SAINT LAMBIN,
511414971,00032,51141497100032,O,2021-06-01,,,4321AB,2022-11-03T04:25:52,true,1,,1,,CITE,SAINT LAMBIN,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ELEC-86,43.21A,NAFRev2,N,0.061758,46.729032,0.94,housenumber,1 Cité Saint-Lambin 86170 Maisonneuve,86144_a001_00001,G,1 CITE SAINT LAMBIN,
512139965,00010,51213996500010,O,2009-04-02,,,,2009-04-29T19:59:43,true,1,ZONE ARTISANALE LAMBAIN,,,,,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514320696,00016,51432069600016,O,2009-08-01,,,,2015-08-04T10:51:01,true,2,,9,,,GRAND RUE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,62.09Z,NAFRev2,N,0.056172,46.721202,0.95,housenumber,9 Grand Rue 86170 Maisonneuve,86144_0005_00009,G,9 GRAND RUE,
515211795,00015,51521179500015,O,2009-01-01,,,,2012-11-08T19:37:04,true,2,,2,,RUE,DES SAULES,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.10Z,NAFRev2,N,0.053255,46.716505,0.94,housenumber,2 Rue des Saules 86170 Maisonneuve,86144_0006_00002,G,2 RUE DES SAULES,
518544820,00013,51854482000013,O,2010-01-01,,,,2012-11-10T01:32:45,true,2,,2,,RUE,DE LA POSTE,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,43.99C,NAFRev2,N,0.05739,46.721938,0.94,housenumber,2 Rue de la Poste 86170 Maisonneuve,86144_0004_00002,G,2 RUE DE LA POSTE,
518977715,00011,51897771500011,O,2009-12-01,,,,2011-06-08T03:49:04,true,2,,5,,IMP,DES QUARTIERS,86170,MAISONNEUVE,,,86144,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,47.99A,NAFRev2,N,0.059846,46.723091,0.85,housenumber,5 Impasse des Quartiers 86170 Maisonneuve,86144_0007_00005,G,5 IMPASSE DES QUARTIERS,