siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400467,00012,21440046700012,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,3,,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
214400467,00020,21440046700020,O,1983-12-21,12,2018,,2020-08-25T10:17:20,false,3,,,,RUE,DES PRES,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE COROT,,,,85.20Z,NAFRev2,N,-2.057752,47.277596,0.94,street,Rue des Prés 44560 Corsept,44046_0021,G,RUE DES PRES,
214400467,00038,21440046700038,O,1994-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
224400028,00375,22440002800375,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR PMI,,,,88.99B,NAFRev2,N,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
264401522,00018,26440152200018,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
294400957,00014,29440095700014,O,,NN,,,2006-11-25T09:10:42,true,1,,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,90.12,NAP,N,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
301457628,00016,30145762800016,O,,NN,,,,true,1,,,,,LA MULOTAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,22.01,NAP,N,-2.099187,47.258907,0.94,street,La Mulotais 44560 Corsept,44046_3ec06v,G,LA MULOTAIS,
303217202,00025,30321720200025,O,1998-03-17,,,,,false,2,,1,,PL,BERTY BOUYER,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1998-12-25,F,RELAIS DES MOUSQUETAIRES,,,,52.1D,NAF1993,N,-2.061352,47.277462,0.84,housenumber,1 Place Berty Bouyer 44560 Corsept,44046_0008_00001,G,1 PLACE BERTY BOUYER,
306607342,00012,30660734200012,O,,,,,2006-11-25T09:21:02,true,1,,,,,,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
306673427,00036,30667342700036,O,1984-07-01,NN,,4399CZ,2018-09-29T12:11:42,true,5,,26,,LD,LA FRANQUINERIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,43.99C,NAFRev2,O,-2.082147,47.245129,0.94,housenumber,26 La Franquinerie 44560 Corsept,44046_6z0hll_00026,G,26 LA FRANQUINERIE,
309363422,00010,30936342200010,O,1977-01-01,NN,,,2008-11-07T00:24:10,true,4,,,,LD,LA MOUSTRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,O,-2.07366,47.257363,0.94,street,La Moustrie 44560 Corsept,44046_xhwd1u,G,LA MOUSTRIE,
310040332,00010,31004033200010,O,1900-01-01,NN,,,2008-11-07T00:24:57,true,4,,,,LD,LA FOSSIAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.1A,NAFRev1,N,-2.110705,47.265633,0.94,street,La Fossiais 44560 Corsept,44046_mpesgi,G,LA FOSSIAIS,
311013346,00045,31101334600045,O,1984-06-01,NN,,,,false,3,,,,,LA JANAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,-2.068763,47.253502,0.94,street,La Janais 44560 Corsept,44046_9d79dp,G,LA JANAIS,
311820567,00015,31182056700015,O,1900-01-01,01,2018,,2020-08-25T10:25:05,true,4,ECOLE STE THERESE,10,,PL,EGLISE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.058502,47.277643,0.86,housenumber,10 Place de l'Eglise 44560 Corsept,44046_0009_00010,G,10 PLACE DE L EGLISE,
311820567,00023,31182056700023,O,1986-12-25,02,2018,,2020-08-25T10:25:05,false,3,,10,,PL,EGLISE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE THERESE DDEC,,,,85.20Z,NAFRev2,O,-2.058502,47.277643,0.86,housenumber,10 Place de l'Eglise 44560 Corsept,44046_0009_00010,G,10 PLACE DE L EGLISE,
311820575,00018,31182057500018,O,1900-01-01,NN,,,2008-01-04T20:10:00,true,3,,,,,BOURG,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.061352,47.277462,0.43,street,Place Berty Bouyer 44560 Corsept,44046_0008,G,PLACE BERTY BOUYER,
314395518,00025,31439551800025,O,,,,,,true,1,,5,,RUE,DE LA HOUSSAYE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.058708,47.278297,0.94,housenumber,5 Rue de la Houssaye 44560 Corsept,44046_0014_00005,G,5 RUE DE LA HOUSSAYE,
315393967,00015,31539396700015,O,,,,,,true,1,,,,,LA JANAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.068763,47.253502,0.94,street,La Janais 44560 Corsept,44046_9d79dp,G,LA JANAIS,
316225051,00077,31622505100077,O,1993-01-19,,,,2006-11-25T09:38:07,false,4,,6,B,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-2.057894,47.2785,0.94,interpolation,6 Rue de la Mairie 44560 Corsept,,G,4 RUE DE LA MAIRIE,
318464112,00016,31846411200016,O,,,,,,true,1,,,,,LE HAUT CHEMIN,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-2.076595,47.272469,0.94,street,Le Haut Chemin 44560 Corsept,44046_b604,G,LE HAUT CHEMIN,
319179842,00020,31917984200020,O,,,,,,true,1,,,,LD,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4M,NAF1993,N,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
319781308,00014,31978130800014,O,,,,,,true,1,,4,,RUE,DE LA HOUSSAYE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-2.058575,47.278279,0.94,housenumber,4 Rue de la Houssaye 44560 Corsept,44046_0014_00004,G,4 RUE DE LA HOUSSAYE,
320011653,00039,32001165300039,O,1985-04-20,NN,,4332AA,2017-01-19T03:12:37,true,6,,,,,LE MOULIN DES GUERETS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-2.06974,47.265847,0.87,street,Le Moulin des Gueret 44560 Corsept,44046_b789,G,LE MOULIN DES GUERET,
320055833,00026,32005583300026,O,1900-01-01,NN,,4332AA,2018-03-09T14:08:14,true,3,,3,,LD,LA PETITE MOISENAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,M.,43.32A,NAFRev2,N,-2.098084,47.260298,0.94,housenumber,3 La Petite Moisenais 44560 Corsept,44046_b974_00003,G,3 LA PETITE MOISENAIS,
320183619,00024,32018361900024,O,1989-10-01,01,2018,4334ZC,2020-08-25T10:28:34,true,4,,,,LD,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
321320467,00046,32132046700046,O,2003-03-20,NN,,,2008-11-07T00:37:30,false,7,,,,,LE TERTRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.81Z,NAFRev2,N,-2.114133,47.268316,0.94,street,Le Tertre 44560 Corsept,44046_x19kj6,G,LE TERTRE,
321598716,00017,32159871600017,O,,NN,,,,true,1,,,,LD,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
321976896,00019,32197689600019,O,1981-07-06,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,-2.058175,47.278281,0.94,housenumber,1 Rue de la Mairie 44560 Corsept,44046_0016_00001,G,1 RUE DE LA MAIRIE,
322339805,00010,32233980500010,O,,,,,,true,1,,,,,LA BIONNERIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.083151,47.245181,0.94,street,La Bionnerie 44560 Corsept,44046_o6timj,G,LA BIONNERIE,
322773839,00020,32277383900020,O,1997-05-01,NN,,,2008-11-07T00:39:15,false,3,,3,,RTE,DE ST MICHEL,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.3A,NAFRev1,N,-2.059349,47.277266,0.71,housenumber,3 Rue de Saint Michel 44560 Corsept,44046_0040_00003,G,3 RUE DE SAINT MICHEL,
322953670,00039,32295367000039,O,2000-07-01,NN,,,,false,4,,,,,LA GAUTRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,-2.087467,47.255739,0.6,street,La Gagnerie 44560 Corsept,44046_d2t0mt,G,LA GAGNERIE,
322974718,00023,32297471800023,O,,NN,,,,true,1,,15,,RUE,DE L'ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-2.060074,47.277519,0.94,housenumber,15 Rue de l'Estuaire 44560 Corsept,44046_0010_00015,G,15 RUE DE L ESTUAIRE,
323394478,00032,32339447800032,O,1999-08-23,NN,,,,true,1,,,,,LE PETIT GREIX,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-2.105471,47.263839,0.94,street,Le Petit Greix 44560 Corsept,44046_b943,G,LE PETIT GREIX,
324407022,00023,32440702200023,O,1999-10-01,NN,,,2011-04-23T05:16:47,false,6,,,,,LA BARILLAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,46.18Z,NAFRev2,N,-2.075052,47.255424,0.94,street,La Barillais 44560 Corsept,44046_wvtzs0,G,LA BARILLAIS,
324407022,00056,32440702200056,O,2015-01-01,,,,2017-01-31T04:58:11,true,2,LA MOUSTRIE,,,,,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-2.07366,47.257363,0.94,street,La Moustrie 44560 Corsept,44046_xhwd1u,D,LA MOUSTRIE,
324437540,00028,32443754000028,O,,NN,,,,true,1,,,,LD,LA BASSE RULOTAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,28.16,NAP,N,-2.121149,47.250295,0.69,street,La Basse Bigotais 44560 Corsept,44046_c423,G,LA BASSE BIGOTAIS,
324459254,00045,32445925400045,O,2005-05-01,,,,2012-11-09T00:22:58,true,4,,,,,LA SIMONAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.73A,NAFRev2,N,-2.110544,47.248578,0.94,street,La Simonais 44560 Corsept,44046_d3wle4,G,LA SIMONAIS,
325333896,00034,32533389600034,O,2010-01-01,,,,2018-01-06T03:41:28,true,2,,,,LD,BEL AIR,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99D,NAFRev2,N,-2.104208,47.258853,0.94,locality,Bel Air 44560 Corsept,44046_c421,G,BEL AIR,
325768299,00050,32576829900050,O,2018-10-22,,,,2019-01-22T08:39:27,true,1,,14,,RUE,DE L ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,86.23Z,NAFRev2,N,-2.062157,47.277763,0.94,housenumber,14 Rue de l'Estuaire 44560 Corsept,44046_0010_00014,G,14 RUE DE L ESTUAIRE,
326833449,00019,32683344900019,O,,NN,,,,true,1,,,,LD,LA NOELLE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-2.061811,47.274273,0.47,street,Rue de la Ville En Bois 44560 Corsept,44046_0070,G,RUE DE LA VILLE EN BOIS,
326951431,00013,32695143100013,O,,,,,,true,1,,,,,LES CASSIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.084621,47.248325,0.94,street,Les Cassis 44560 Corsept,44046_sqw7iy,G,LES CASSIS,
327373148,00029,32737314800029,O,2008-04-15,NN,,,2017-08-13T03:03:59,true,1,,,,,LA NOELLE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,77.31Z,NAFRev2,N,-2.061811,47.274273,0.47,street,Rue de la Ville En Bois 44560 Corsept,44046_0070,G,RUE DE LA VILLE EN BOIS,
327415287,00017,32741528700017,O,1983-01-01,NN,,,2019-03-05T03:50:09,true,4,,,,,LA BIGOTAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.121186,47.250684,0.94,street,La Bigotais 44560 Corsept,44046_uyeuq6,G,LA BIGOTAIS,
328462114,00039,32846211400039,O,1996-10-04,NN,,,2006-12-15T00:24:21,false,4,,,,LD,LA PITARDAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,60.2L,NAF1993,N,-2.127469,47.259623,0.94,street,La Pitardais 44560 Corsept,44046_0jyfsl,G,LA PITARDAIS,
328853817,00026,32885381700026,O,,NN,,,,true,1,,6,,RUE,HOUSSAYE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,77.04,NAP,N,-2.058762,47.278352,0.87,housenumber,6 Rue de la Houssaye 44560 Corsept,44046_0014_00006,G,6 RUE DE LA HOUSSAYE,
328977632,00012,32897763200012,O,,NN,,,,true,1,,,,LD,LE RUAUD TROUILLARD,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,77.05,NAP,N,-2.128398,47.254757,0.94,street,Le Ruaud Trouillard 44560 Corsept,44046_c288,G,LE RUAUD TROUILLARD,
330145434,00032,33014543400032,O,2002-10-01,NN,,,2014-06-06T08:58:08,false,4,,14,,RUE,DE L ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,86.90F,NAFRev2,N,-2.062157,47.277763,0.94,housenumber,14 Rue de l'Estuaire 44560 Corsept,44046_0010_00014,G,14 RUE DE L ESTUAIRE,
331433003,00018,33143300300018,O,,NN,,,,true,1,,,,,LE PETIT GREIX,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,-2.105471,47.263839,0.94,street,Le Petit Greix 44560 Corsept,44046_b943,G,LE PETIT GREIX,
332270636,00027,33227063600027,O,1989-10-01,NN,,,,false,4,,9,,RUE,DE L ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,85.1C,NAFRev1,N,-2.059113,47.277535,0.94,housenumber,9 Rue de l'Estuaire 44560 Corsept,44046_0010_00009,G,9 RUE DE L ESTUAIRE,
332270636,00035,33227063600035,O,2003-02-12,01,2018,,2020-09-18T11:54:30,true,7,,14,,RUE,DE L ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.21Z,NAFRev2,N,-2.062157,47.277763,0.94,housenumber,14 Rue de l'Estuaire 44560 Corsept,44046_0010_00014,G,14 RUE DE L ESTUAIRE,
332323047,00628,33232304700628,O,2009-01-01,NN,,,2017-05-04T04:37:42,false,2,,6,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.29B,NAFRev2,O,-2.057931,47.278461,0.94,housenumber,6 Rue de la Mairie 44560 Corsept,44046_0016_00006,G,6 RUE DE LA MAIRIE,
332829043,00014,33282904300014,O,,NN,,,,true,1,,,,LD,LE HAUT CHEMIN,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,90.0B,NAF1993,O,-2.076595,47.272469,0.94,street,Le Haut Chemin 44560 Corsept,44046_b604,G,LE HAUT CHEMIN,
334225893,00018,33422589300018,O,1985-09-06,,,,2006-11-25T10:25:22,true,3,,,,PL,DE L EGLISE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.5A,NAF1993,N,-2.05756,47.278178,0.82,street,Place de l'Eglise 44560 Corsept,44046_0009,G,PLACE DE L EGLISE,
334232733,00025,33423273300025,O,2014-10-06,,,1413ZB,2016-08-02T04:42:41,true,2,,13,,RUE,DE L'ETANG,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,14.13Z,NAFRev2,N,-2.059486,47.278481,0.94,housenumber,13 Rue de l'Etang 44560 Corsept,44046_0011_00013,G,13 RUE DE L ETANG,
334366721,00010,33436672100010,O,1986-01-01,NN,,,2020-03-06T03:47:18,true,3,,,,LD,LA MORNAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.120249,47.24344,0.85,locality,La Haute Mornais 44560 Corsept,44046_b610,G,LA HAUTE MORNAIS,
334679552,00011,33467955200011,O,1986-01-27,NN,,,,true,1,,19,,LD,LA PITARDAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.3C,NAF1993,N,-2.125208,47.259468,0.94,housenumber,19 La Pitardais 44560 Corsept,44046_0jyfsl_00019,G,19 LA PITARDAIS,
335290532,00050,33529053200050,O,2014-01-01,,,,2014-07-08T00:41:01,false,2,,21,,,LA PREGAUDERIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2014-02-01,F,DEL ET KRIS,,,,43.99C,NAFRev2,N,-2.094889,47.250479,0.8,housenumber,21 La Pregaudrie 44560 Corsept,44046_oe3j38_00021,G,21 LA PREGAUDRIE,
335290532,00068,33529053200068,O,2014-02-01,,,,2019-01-17T09:45:27,true,4,,19,,RUE,DE SAINT MICHEL,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,46.19B,NAFRev2,N,-2.060028,47.276356,0.94,housenumber,19 Rue de Saint Michel 44560 Corsept,44046_0040_00019,G,19 RUE DE SAINT MICHEL,
335328647,00011,33532864700011,O,,NN,,,,true,1,,,,LD,LA BAIE DE LOIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,-2.125057,47.259679,0.94,street,La Baie de Loire 44560 Corsept,44046_b045,G,LA BAIE DE LOIRE,
337858575,00091,33785857500091,O,2008-04-01,,,8690AZ,2014-10-23T00:10:54,false,1,,8,,RUE,DE LA HOUSSAYE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,86.90A,NAFRev2,N,-2.05911,47.278484,0.94,housenumber,8 Rue de la Houssaye 44560 Corsept,44046_0014_00008,G,8 RUE DE LA HOUSSAYE,
340140839,00044,34014083900044,O,1995-12-14,NN,,,2008-11-07T01:00:08,true,3,,,,,LA BARRILLAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6D,NAFRev1,O,-2.075052,47.255424,0.82,street,La Barillais 44560 Corsept,44046_wvtzs0,G,LA BARILLAIS,
340222892,00010,34022289200010,O,1987-01-01,01,2018,,2020-08-25T10:39:07,true,5,,,,LD,LA MOURAUDIERE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.092142,47.26091,0.94,street,La Mouraudiere 44560 Corsept,44046_7809oc,G,LA MOURAUDIERE,
341455350,00015,34145535000015,O,1987-03-31,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.2C,NAF1993,N,-2.05769,47.278747,0.94,housenumber,10 Rue de la Mairie 44560 Corsept,44046_0016_00010,G,10 RUE DE LA MAIRIE,
341455350,00023,34145535000023,O,2001-10-11,NN,,,2008-01-05T19:33:31,true,3,,2,,RUE,DU CHEMIN DE FER,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.064147,47.27751,0.94,housenumber,2 Rue du Chemin de Fer 44560 Corsept,44046_0004_00002,G,2 RUE DU CHEMIN DE FER,
342042249,00017,34204224900017,O,,NN,,,,true,1,,,,,LA MOURAUDIERE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-2.092142,47.26091,0.94,street,La Mouraudiere 44560 Corsept,44046_7809oc,G,LA MOURAUDIERE,
343080586,00013,34308058600013,O,,NN,,,,true,1,,,,,LA PETITE MOISENAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,79.06,NAP,N,-2.097758,47.260317,0.94,street,La Petite Moisenais 44560 Corsept,44046_b974,G,LA PETITE MOISENAIS,
343355012,00042,34335501200042,O,2011-11-01,,,,2011-11-25T10:14:50,true,1,,,,,LA NOELLE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.10Z,NAFRev2,N,-2.061811,47.274273,0.47,street,Rue de la Ville En Bois 44560 Corsept,44046_0070,G,RUE DE LA VILLE EN BOIS,
343985420,00011,34398542000011,O,1988-02-22,NN,,,2011-04-28T00:36:40,false,4,,,,,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
343985420,00037,34398542000037,O,2006-06-01,,,,2007-09-25T12:21:53,true,2,,,,,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.3B,NAFRev1,N,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
344481940,00015,34448194000015,O,,,,,,true,1,,15,,RUE,ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-2.060074,47.277519,0.88,housenumber,15 Rue de l'Estuaire 44560 Corsept,44046_0010_00015,G,15 RUE DE L ESTUAIRE,
345055834,00013,34505583400013,O,1988-06-01,NN,,,2018-08-02T04:21:04,true,3,,,,,LA PETOLAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.111122,47.269148,0.94,street,La Petolais 44560 Corsept,44046_e8wqbn,G,LA PETOLAIS,
349438952,00013,34943895200013,O,1900-01-01,NN,,8121ZZ,2020-09-22T03:51:39,true,5,,,,LD,LA MOISENAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,LOBEN SERVICES,81.21Z,NAFRev2,N,-2.100261,47.262444,0.94,street,La Moisenais 44560 Corsept,44046_gt5ucb,G,LA MOISENAIS,
349912121,00010,34991212100010,O,,NN,,,,true,1,,4,,RUE,TAMARIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,-2.06622,47.278396,0.87,housenumber,4 Rue des Tamaris 44560 Corsept,44046_0029_00004,G,4 RUE DES TAMARIS,
350475935,00028,35047593500028,O,1989-06-01,,,,,false,4,,,,LD,PETIT CREIX,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,-2.105471,47.263839,0.71,street,Le Petit Greix 44560 Corsept,44046_b943,G,LE PETIT GREIX,
350519492,00036,35051949200036,O,1992-02-02,01,2018,,2020-08-25T10:10:45,true,3,,10,,,LA PITARDAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.128597,47.258555,0.94,housenumber,10 La Pitardais 44560 Corsept,44046_0jyfsl_00010,G,10 LA PITARDAIS,
351429535,00013,35142953500013,O,1989-07-01,NN,,,2008-04-26T11:12:16,true,5,,,,LD,LA FOSSIAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.2C,NAFRev1,N,-2.110705,47.265633,0.94,street,La Fossiais 44560 Corsept,44046_mpesgi,G,LA FOSSIAIS,
351485859,00018,35148585900018,O,1989-07-03,NN,,,,true,1,,,,,LE CHAMP ALBERT,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,N,-2.082843,47.271705,0.94,locality,Le Champ Albert 44560 Corsept,44046_b267,G,LE CHAMP ALBERT,
352642813,00021,35264281300021,O,1900-01-01,,,,2018-09-25T07:58:46,true,3,,18,,,LA FRANQUINERIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,YOHANN,03.11Z,NAFRev2,N,-2.080742,47.2448,0.94,housenumber,18 La Franquinerie 44560 Corsept,44046_6z0hll_00018,G,18 LA FRANQUINERIE,
377500004,00058,37750000400058,O,2019-07-01,,,,2019-07-03T09:37:22,true,1,,,,,LA NOELLE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,-2.061811,47.274273,0.47,street,Rue de la Ville En Bois 44560 Corsept,44046_0070,G,RUE DE LA VILLE EN BOIS,
378420806,00010,37842080600010,O,,NN,,,,true,1,,,,,LE MARAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,59.13,NAP,N,-2.115758,47.256851,0.94,street,Le Marais 44560 Corsept,44046_z7pkel,G,LE MARAIS,
379110562,00012,37911056200012,O,1990-08-03,NN,,,2008-01-05T19:49:00,true,3,,2,,RUE,DU CHEMIN DE FER,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.064147,47.27751,0.94,housenumber,2 Rue du Chemin de Fer 44560 Corsept,44046_0004_00002,G,2 RUE DU CHEMIN DE FER,
379117484,00020,37911748400020,O,2003-10-01,NN,,,2009-04-02T05:32:18,true,4,,2,,RUE,DU CHEMIN DE FER,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-2.064147,47.27751,0.94,housenumber,2 Rue du Chemin de Fer 44560 Corsept,44046_0004_00002,G,2 RUE DU CHEMIN DE FER,
379183916,00012,37918391600012,O,1990-08-01,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,-2.05769,47.278747,0.94,housenumber,10 Rue de la Mairie 44560 Corsept,44046_0016_00010,G,10 RUE DE LA MAIRIE,
382865335,00014,38286533500014,O,,NN,,,,true,1,,,,RUE,DE L ESTUAIRE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.1B,NAF1993,N,-2.058623,47.277638,0.94,street,Rue de l'Estuaire 44560 Corsept,44046_0010,G,RUE DE L ESTUAIRE,
383096096,00052,38309609600052,O,2006-01-01,,,4332BB,2015-03-17T00:35:19,true,3,,,,LD,LA SIMONAIS,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,43.32B,NAFRev2,N,-2.110544,47.248578,0.94,street,La Simonais 44560 Corsept,44046_d3wle4,G,LA SIMONAIS,
384075529,00022,38407552900022,O,1992-01-01,NN,,,,false,4,,,,,LE BOIS GICQUIAUD,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,36.1G,NAF1993,O,-2.061811,47.274273,0.34,street,Rue de la Ville En Bois 44560 Corsept,44046_0070,G,RUE DE LA VILLE EN BOIS,
387916687,00016,38791668700016,O,,NN,,,,true,1,,,,,LA MOUSTRIE,44560,CORSEPT,,,44046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,-2.07366,47.257363,0.94,street,La Moustrie 44560 Corsept,44046_xhwd1u,G,LA MOUSTRIE,