siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101687,00011,21210168700011,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101687,00029,21210168700029,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,VILLAGE,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262100787,00015,26210078700015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314723685,00017,31472368500017,O,1979-01-01,00,2021,,2024-03-22T15:40:57,true,3,,,,,,,LA FERME DU RAVOIS,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.652999,47.396347,0.57,street,Rue du Ravois 21540 Chevannay,21168_0090,G,RUE DU RAVOIS,
320609936,00028,32060993600028,O,1987-09-07,,,,2024-03-22T15:40:57,false,3,,,,,,,GRANGE DE CHAUDENAY,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322864919,00012,32286491900012,O,1981-09-26,,,,2024-03-22T15:40:57,true,7,,,,,,,GRANGE DE CHAUDENAY,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
329625792,00018,32962579200018,O,1984-02-25,,,,2024-03-22T15:40:57,false,3,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,,,O,,,0,,,,,,
332826809,00037,33282680900037,O,1992-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
334983665,00012,33498366500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANGE DE CHAUDENAY,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
337498109,00020,33749810900020,O,1992-01-01,,,4312BA,2024-03-22T15:40:57,true,6,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
382047827,00011,38204782700011,O,1990-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382047926,00011,38204792600011,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382048072,00013,38204807200013,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405056615,00017,40505661500017,O,1984-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411755754,00024,41175575400024,O,2002-05-01,11,2021,4332AA,2024-04-25T09:34:39,true,3,,,,,,RTE,DEPARTEMENTALE N9,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.2297424,48.6837762,0.76,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
411952989,00019,41195298900019,O,1997-05-02,,,,2024-03-30T15:40:07,false,4,,,,,,RUE,DU PARADIS,21540,CHEVANNAY,,,21168,,,,,211680070_B,824733.9332888618,6700836.4650115585,,,,,,,,,,,,,,,2008-09-17,F,,,,,81.30Z,NAFRev2,N,4.653775,47.396115,0.93,street,Rue du Paradis 21540 Chevannay,21168_0070,G,RUE DU PARADIS,
419940663,00018,41994066300018,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429698855,00013,42969885500013,O,2000-03-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.1B,NAF1993,,,,0,,,,,,
438737967,00010,43873796700010,O,2001-07-20,,,,2024-03-30T17:33:52,true,3,,,,,,RUE,CORTOT,21540,CHEVANNAY,,,21168,,,,,211680010_B,824819.6630187201,6700864.150145382,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.654919,47.396348,0.93,street,Rue Cortot 21540 Chevannay,21168_0010,G,RUE CORTOT,
449313550,00013,44931355000013,O,2003-08-01,01,2021,4399BZ,2024-06-04T15:03:22,true,7,,,,,,RUELLE,DU MOULIN,21540,CHEVANNAY,,,21168,,,,,211680060_B,824744.400821062,6700790.573444134,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99B,NAFRev2,O,4.653901,47.3957,0.93,street,Ruelle du Moulin 21540 Chevannay,21168_0060,G,RUELLE DU MOULIN,
482950847,00012,48295084700012,O,2005-06-08,,,,2024-03-22T15:40:57,false,3,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495006744,00017,49500674400017,O,1995-05-11,,,,2024-03-22T15:40:57,true,3,MAIRIE SALLE COMMUNALE,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
495007114,00012,49500711400012,O,1985-10-23,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513455568,00016,51345556800016,O,2009-07-01,,,,2024-03-30T11:49:29,true,2,,,,,,RUELLE,DU MOULIN,21540,CHEVANNAY,,,21168,,,,,211680060_B,824744.400821062,6700790.573444134,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,4.653901,47.3957,0.93,street,Ruelle du Moulin 21540 Chevannay,21168_0060,G,RUELLE DU MOULIN,
518242755,00016,51824275500016,O,2009-11-24,,,,2024-03-22T15:40:57,false,2,,,,,,,,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
753588904,00023,75358890400023,O,2019-12-15,02,2021,1089ZZ,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE LE PRE DU CHENE,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2019-12-15,A,DOMAINE LE PRE DU CHENE,,,DOMAINE LE PRE DU CHENE,56.21Z,NAFRev2,O,4.655115,47.381351,0.68,locality,Le Pre du Chene 21540 Chevannay,21168_B057,G,LE PRE DU CHENE,
793268442,00019,79326844200019,O,2013-05-06,,,4334ZC,2024-03-29T22:59:05,true,1,,,,,,RUE,DU CHATEAU,21540,CHEVANNAY,,,21168,,,,,211682naehl_B,824822.711851825,6700815.880987887,,,,,,,,,,,,,,,2013-05-06,A,,,,GILLES DESGROUSILLIERS,43.34Z,NAFRev2,N,4.654946,47.395913,0.92,street,Rue du Chateau 21540 Chevannay,21168_2naehl,G,RUE DU CHATEAU,
795253699,00016,79525369900016,O,2013-10-01,,,,2024-03-22T15:40:57,true,2,,7,,,,RTE,CORTOT,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,90.03B,NAFRev2,N,4.654926,47.396078,0.71,housenumber,7 Rue Cortot 21540 Chevannay,21168_0010_00007,G,7 RUE CORTOT,
803022789,00017,80302278900017,O,2014-06-15,,,,2024-03-30T14:47:40,true,1,,6,,,,RUE,DU RAVOIS,21540,CHEVANNAY,,,21168,,,,,211680090_B,824654.9815151002,6700845.367233426,,,,,,,,,,,,,,,2014-06-15,A,,,,,70.10Z,NAFRev2,N,4.652731,47.39621,0.93,housenumber,6 Rue du Ravois 21540 Chevannay,21168_0090_00006,G,6 RUE DU RAVOIS,
813293958,00035,81329395800035,O,2018-03-31,,,,2024-03-22T15:40:57,true,2,,6,,,,RUE,DU RAVOIS,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,85.51Z,NAFRev2,N,4.652731,47.39621,0.93,housenumber,6 Rue du Ravois 21540 Chevannay,21168_0090_00006,G,6 RUE DU RAVOIS,
837960236,00011,83796023600011,O,2017-11-06,,,,2024-03-30T02:05:50,true,1,,2,,,,RUE,DU MEIX AUBLOT,21540,CHEVANNAY,,,21168,,,,,211680050_B,824671.3710562992,6700884.15456457,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,4.652959,47.396556,0.93,housenumber,2 Rue du Meix Aublot 21540 Chevannay,21168_0050_00002,G,2 RUE DU MEIX AUBLOT,
842849176,00024,84284917600024,O,2019-09-09,,,,2024-03-30T05:20:58,true,1,,11,,,,RUE,DE LA FONTAINE,21540,CHEVANNAY,,,21168,,,,,211680030_B,824874.7354100504,6700903.860149,,,,,,,,,,,,,,,2019-09-09,A,,,,,72.19Z,NAFRev2,N,4.65566,47.396695,0.93,housenumber,11 Rue de la Fontaine 21540 Chevannay,21168_0030_00011,G,11 RUE DE LA FONTAINE,
849400015,00020,84940001500020,O,2020-09-30,,,,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE LE PRE DU CHENE,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,4.655115,47.381351,0.68,locality,Le Pre du Chene 21540 Chevannay,21168_B057,G,LE PRE DU CHENE,
851750422,00012,85175042200012,O,2019-06-13,,,,2024-03-30T17:45:29,true,1,,3,,,,RUELLE,DU MOULIN,21540,CHEVANNAY,,,21168,,,,,211680060_B,824729.3939530798,6700783.036913733,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20B,NAFRev2,N,4.6537,47.395635,0.93,housenumber,3 Ruelle du Moulin 21540 Chevannay,21168_0060_00003,G,3 RUELLE DU MOULIN,
897920542,00015,89792054200015,O,2021-02-22,,,4520AB,2024-03-22T15:40:57,true,1,,3,,,,,RLE DU MOULIN,21540,CHEVANNAY,,,21168,,,,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,AP MECANIQUE SERVICE,45.20A,NAFRev2,N,4.6537,47.395635,0.81,housenumber,3 Ruelle du Moulin 21540 Chevannay,21168_0060_00003,G,3 RUELLE DU MOULIN,
915073688,00011,91507368800011,O,2022-06-01,,,3299ZC,2024-03-30T13:35:48,true,1,,10,,,,RUE,DU PARADIS,21540,CHEVANNAY,,,21168,,,,,211680070_B,824767.9947445579,6700751.956870975,,,,,,,,,,,,,,,2022-06-01,A,,,,EPOXAUXOIS,32.99Z,NAFRev2,N,4.654203,47.395348,0.93,housenumber,10 Rue du Paradis 21540 Chevannay,21168_0070_00010,G,10 RUE DU PARADIS,
